information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-06-27T16:07:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f9ef3be-5384-463c-8593-84a0794171a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.179,0.19,0.12,4.32,0.13,,204.1,200.11,,,Visualizer
moment,0.359,0.11,0.0,5.41,0.0,,202.07,200.51,,,Visualizer
moment,0.629,0.26,0.0,6.34,0.0,,197.57,200.44,,,Visualizer
moment,0.811,0.44,0.0,7.1,0.0,,196.91,200.46,,,Visualizer
moment,0.989,0.64,-0.1,7.6,-0.11,,197.15,200.48,,,Visualizer
moment,1.259,0.85,0.0,7.94,0.0,,198.06,200.46,,,Visualizer
moment,1.394,0.89,0.0,8.22,0.0,,198.78,200.29,,,Visualizer
moment,1.619,0.92,0.0,8.41,0.0,,199.87,199.81,,,Visualizer
moment,1.844,0.94,0.0,8.5,0.0,,200.73,199.67,,,Visualizer
moment,2.069,0.92,0.0,8.62,0.08,,201.58,199.64,,,Visualizer
moment,2.249,0.92,0.0,8.67,0.0,,202.14,199.95,,,Visualizer
moment,2.474,0.94,0.0,8.74,0.0,,202.25,200.29,,,Visualizer
moment,2.654,1.03,0.0,8.75,0.0,,202.5,200.53,,,Visualizer
moment,2.879,1.1,0.0,8.76,0.0,,202.5,200.67,,,Visualizer
moment,3.059,1.2,0.0,8.73,0.0,,202.37,201.11,,,Visualizer
moment,3.284,1.31,0.0,8.73,0.0,,202.19,201.22,,,Visualizer
moment,3.509,1.47,0.0,8.7,0.0,,201.89,201.3,,,Visualizer
moment,3.689,1.64,0.0,8.71,0.0,,201.89,201.34,,,Visualizer
moment,3.914,1.83,0.0,8.62,0.0,,201.76,201.52,,,Visualizer
moment,4.184,2.02,0.0,8.52,0.0,,201.71,201.55,,,Visualizer
moment,4.319,2.26,0.0,8.4,0.0,,201.64,201.56,,,Visualizer
moment,4.544,2.47,0.0,8.22,0.0,,201.71,201.61,,,Visualizer
moment,4.724,2.69,0.0,7.97,0.0,,201.52,201.71,,,Visualizer
moment,4.949,2.87,0.0,7.67,0.0,,201.64,201.66,,,Visualizer
moment,5.174,3.06,0.0,7.28,0.0,,201.33,201.69,,,Visualizer
