information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T11:16:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Fes 120 N,text
meta,,,,,,,,,Description,2023 harvest El Salvador,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cdce0e4-3dda-4b7d-9b38-11f9f3ebed83,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.08,0.0,3.92,0.0,,84.35,81.39,,,Visualizer
moment,0.268,1.15,0.0,4.59,0.0,,83.32,81.49,,,Visualizer
moment,0.539,1.25,0.0,5.13,0.0,,83.22,81.47,,,Visualizer
moment,0.809,1.23,0.0,5.68,0.0,,83.32,81.46,,,Visualizer
moment,1.034,1.15,0.0,6.01,0.0,,83.45,81.47,,,Visualizer
moment,1.259,1.09,0.0,6.25,0.0,,83.25,81.43,,,Visualizer
moment,1.529,1.05,0.0,6.49,0.0,,83.15,81.42,,,Visualizer
moment,1.799,1.05,0.0,6.65,0.0,,83.09,81.44,,,Visualizer
moment,2.078,1.08,0.0,6.86,0.0,,83.25,81.47,,,Visualizer
moment,2.296,1.1,0.0,6.96,0.0,,83.28,81.56,,,Visualizer
moment,2.521,1.14,0.0,7.02,0.0,,83.41,81.55,,,Visualizer
moment,2.791,1.1,0.0,7.12,0.0,,83.57,81.67,,,Visualizer
moment,3.018,1.11,0.0,7.15,0.0,,83.54,81.76,,,Visualizer
moment,3.283,1.14,0.0,7.23,0.0,,83.61,81.85,,,Visualizer
moment,3.511,1.31,0.0,7.23,0.0,,83.67,81.97,,,Visualizer
moment,3.781,1.52,0.0,7.2,0.0,,83.57,82.05,,,Visualizer
moment,4.065,1.72,0.0,7.22,0.0,,83.54,82.12,,,Visualizer
moment,4.287,1.98,0.0,7.18,0.0,,83.57,82.23,,,Visualizer
moment,4.545,2.28,0.0,7.09,0.0,,83.54,82.33,,,Visualizer
moment,4.772,2.66,0.0,7.04,0.0,,83.32,82.36,,,Visualizer
moment,5.043,3.08,0.0,6.93,0.0,,83.45,82.45,,,Visualizer
moment,5.266,3.58,0.0,6.81,0.0,,83.28,82.47,,,Visualizer
moment,5.538,4.19,0.0,6.7,0.0,,83.28,82.52,,,Visualizer
moment,5.759,4.87,0.0,6.33,0.0,,82.99,82.51,,,Visualizer
moment,6.031,5.28,0.1,5.56,0.1,,82.99,82.51,,,Visualizer
moment,6.302,5.09,0.4,4.69,0.4,,82.83,82.52,,,Visualizer
moment,6.526,4.64,0.6,3.81,0.6,,82.77,82.5,,,Visualizer
moment,6.799,4.05,0.7,2.98,0.7,,82.51,82.42,,,Visualizer
moment,7.021,3.56,1.0,2.54,1.01,,82.54,82.37,,,Visualizer
moment,7.297,3.55,1.5,2.0,1.01,,82.41,82.45,,,Visualizer
moment,7.52,3.19,1.6,1.56,1.01,,82.19,82.33,,,Visualizer
moment,7.786,2.89,1.5,1.21,0.8,,82.12,82.31,,,Visualizer
moment,8.062,2.73,1.9,0.94,0.8,,82.0,82.31,,,Visualizer
moment,8.284,2.58,2.0,0.73,0.5,,82.0,82.26,,,Visualizer
moment,8.55,2.48,2.1,0.57,0.5,,82.06,82.3,,,Visualizer
moment,8.778,2.39,2.3,0.44,0.7,,81.93,82.21,,,Visualizer
moment,9.045,2.31,2.4,0.34,0.5,,81.96,82.13,,,Visualizer
moment,9.273,2.25,2.5,0.27,0.5,,81.87,82.08,,,Visualizer
moment,9.541,2.19,2.5,0.24,0.5,,81.8,82.06,,,Visualizer
moment,9.764,2.24,2.6,0.38,0.4,,81.9,82.0,,,Visualizer
