information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 60g 90c,text
meta,,,,,,,,,Date,2024-04-27T01:18:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,60.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48492696-08f9-44df-8430-a68a13be1f6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.88,0.0,4.0,0.0,,88.28,84.67,,,Visualizer
moment,0.492,0.84,0.0,4.01,0.0,,87.49,84.82,,,Visualizer
moment,0.763,0.83,0.0,3.97,0.0,,87.0,84.94,,,Visualizer
moment,0.99,0.9,0.0,4.03,0.0,,87.56,84.9,,,Visualizer
moment,1.257,0.99,0.0,4.01,0.0,,88.34,84.88,,,Visualizer
moment,1.482,1.0,0.0,4.01,0.0,,89.13,84.88,,,Visualizer
moment,1.798,0.94,0.0,3.99,0.0,,90.09,84.8,,,Visualizer
moment,1.975,1.0,0.0,3.98,0.0,,90.85,84.93,,,Visualizer
moment,2.248,1.05,0.0,3.97,0.0,,91.65,85.03,,,Visualizer
moment,2.471,1.03,0.0,3.99,0.0,,92.22,85.07,,,Visualizer
moment,2.743,1.01,0.0,3.93,0.0,,92.92,85.11,,,Visualizer
moment,3.014,0.94,0.0,3.96,0.0,,93.33,85.23,,,Visualizer
moment,3.238,0.86,0.0,3.99,0.0,,93.43,85.27,,,Visualizer
moment,3.508,0.81,0.0,4.0,0.0,,93.5,85.33,,,Visualizer
moment,3.734,0.86,0.0,4.03,0.0,,93.46,85.39,,,Visualizer
moment,4.048,0.85,0.0,4.05,0.0,,93.26,85.45,,,Visualizer
moment,4.226,0.85,0.0,4.05,0.0,,92.92,85.65,,,Visualizer
moment,4.498,0.88,0.0,4.04,0.0,,92.69,85.9,,,Visualizer
moment,4.721,0.96,0.0,4.03,0.0,,92.55,86.23,,,Visualizer
moment,4.994,1.01,0.0,4.03,0.0,,92.29,86.32,,,Visualizer
moment,5.263,1.11,0.0,3.99,0.0,,92.08,86.63,,,Visualizer
moment,5.488,1.2,0.0,4.01,0.0,,91.92,86.84,,,Visualizer
moment,5.758,1.29,0.0,4.04,0.0,,91.75,87.02,,,Visualizer
moment,5.982,1.35,0.0,4.05,0.0,,91.75,87.23,,,Visualizer
moment,6.298,1.49,0.0,4.05,0.0,,91.58,87.45,,,Visualizer
moment,6.476,1.63,0.0,4.03,0.0,,91.48,87.76,,,Visualizer
moment,6.749,1.77,0.0,4.04,0.0,,91.32,88.06,,,Visualizer
moment,6.971,1.88,0.0,4.01,0.0,,91.21,88.26,,,Visualizer
moment,7.243,2.08,0.0,4.04,0.0,,90.92,88.54,,,Visualizer
moment,7.519,2.22,0.0,4.0,0.0,,90.59,88.75,,,Visualizer
