information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-22T10:53:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cbdac10-09cf-497a-a83c-bddfb7e89138,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.02,0.64,0.0,4.32,0.0,,94.11,92.77,,,Visualizer
moment,0.192,0.71,0.0,5.47,0.0,,93.4,93.01,,,Visualizer
moment,0.436,1.21,0.0,6.2,0.0,,92.42,92.95,,,Visualizer
moment,0.631,1.23,0.0,6.78,0.0,,91.71,92.97,,,Visualizer
moment,0.827,1.08,0.0,7.08,0.0,,90.88,92.96,,,Visualizer
moment,1.07,0.99,0.0,7.41,0.0,,90.11,92.6,,,Visualizer
moment,1.272,0.94,0.0,7.6,0.0,,89.32,92.42,,,Visualizer
moment,1.46,0.92,0.0,7.74,0.0,,88.79,92.26,,,Visualizer
moment,1.702,0.92,0.0,7.78,0.0,,88.43,91.93,,,Visualizer
moment,1.899,0.96,0.0,7.89,0.0,,88.27,91.62,,,Visualizer
moment,2.098,0.98,0.0,7.9,0.0,,88.23,91.36,,,Visualizer
moment,2.292,0.99,0.0,7.94,0.0,,88.39,91.13,,,Visualizer
moment,2.484,1.05,0.0,7.95,0.0,,88.76,90.99,,,Visualizer
moment,2.728,1.08,0.0,7.97,0.0,,88.99,90.9,,,Visualizer
moment,2.928,1.08,0.0,7.99,0.0,,89.25,90.91,,,Visualizer
moment,3.118,1.07,0.0,7.96,0.0,,89.62,90.9,,,Visualizer
moment,3.361,1.08,0.0,8.0,0.0,,89.85,90.87,,,Visualizer
moment,3.557,1.15,0.0,8.0,0.0,,90.08,90.97,,,Visualizer
moment,3.752,1.22,0.0,7.98,0.0,,90.25,91.05,,,Visualizer
moment,3.946,1.32,0.0,7.99,0.0,,90.54,91.2,,,Visualizer
moment,4.19,1.47,0.0,7.96,0.0,,90.71,91.29,,,Visualizer
moment,4.386,1.65,0.0,7.99,0.0,,90.75,91.39,,,Visualizer
moment,4.581,1.85,0.0,7.96,0.0,,90.98,91.48,,,Visualizer
moment,4.824,2.1,0.0,7.91,0.0,,90.91,91.6,,,Visualizer
moment,5.019,2.41,0.0,7.89,0.0,,90.98,91.59,,,Visualizer
moment,5.214,2.73,0.0,7.68,0.0,,91.01,91.64,,,Visualizer
moment,5.409,3.09,0.0,7.32,0.0,,91.04,91.67,,,Visualizer
moment,5.654,3.41,0.0,6.85,0.0,,91.01,91.7,,,Visualizer
moment,5.848,3.54,0.0,6.24,0.0,,90.88,91.76,,,Visualizer
moment,6.044,3.64,0.0,5.59,0.0,,90.61,91.71,,,Visualizer
moment,6.238,3.69,0.0,4.89,0.0,,90.41,91.73,,,Visualizer
moment,6.482,3.73,0.0,4.2,0.0,,90.05,91.77,,,Visualizer
moment,6.679,3.67,0.0,3.6,0.0,,89.65,91.78,,,Visualizer
moment,6.871,3.59,0.0,2.96,0.0,,89.38,91.67,,,Visualizer
moment,7.116,3.53,0.0,2.54,0.0,,89.05,91.69,,,Visualizer
moment,7.311,3.55,0.0,2.12,0.0,,88.69,91.71,,,Visualizer
moment,7.506,3.44,0.0,1.78,0.0,,88.59,91.65,,,Visualizer
moment,7.703,3.43,0.0,1.51,0.0,,88.33,91.62,,,Visualizer
moment,7.946,3.46,0.0,1.31,0.0,,88.17,91.61,,,Visualizer
moment,8.14,3.51,0.0,1.17,0.0,,88.04,91.59,,,Visualizer
moment,8.335,3.51,0.0,0.93,0.0,,87.97,91.6,,,Visualizer
moment,8.53,3.37,0.0,0.77,0.0,,87.9,91.58,,,Visualizer
moment,8.773,3.38,0.0,0.69,0.0,,87.84,91.6,,,Visualizer
moment,8.968,3.39,0.0,0.58,0.0,,87.8,91.55,,,Visualizer
moment,9.164,3.36,0.0,0.55,0.0,,87.77,91.47,,,Visualizer
moment,9.406,3.37,0.0,0.43,0.0,,87.77,91.38,,,Visualizer
moment,9.602,3.28,0.0,0.46,0.0,,87.64,91.4,,,Visualizer
