information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T11:35:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,lProudhound,text
meta,,,,,,,,,Beans,Columbia Apontes Honey,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/623a1ba8-f550-4636-a583-ea35f899c474,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.227,0.0,0.0,3.73,0.0,,86.02,82.27,,,Visualizer
moment,0.41,0.0,0.0,5.0,0.0,,85.59,82.48,,,Visualizer
moment,0.642,0.08,0.0,6.18,0.0,,84.24,82.45,,,Visualizer
moment,0.854,0.27,0.0,6.99,0.0,,84.37,82.61,,,Visualizer
moment,1.032,0.29,0.0,7.53,0.0,,84.91,82.96,,,Visualizer
moment,1.347,0.3,0.0,7.83,0.0,,85.4,83.15,,,Visualizer
moment,1.482,0.33,0.0,8.09,0.0,,85.79,83.39,,,Visualizer
moment,1.672,0.29,0.0,8.3,0.0,,86.02,83.64,,,Visualizer
moment,1.889,0.23,0.0,8.37,0.0,,86.02,83.9,,,Visualizer
moment,2.068,0.24,0.0,8.52,0.0,,85.79,84.23,,,Visualizer
moment,2.318,0.33,0.0,8.62,0.0,,85.46,84.46,,,Visualizer
moment,2.54,0.42,0.0,8.66,0.0,,85.14,84.65,,,Visualizer
moment,2.718,0.54,0.0,8.64,0.0,,84.59,84.76,,,Visualizer
moment,2.931,0.71,0.0,8.6,0.0,,84.14,84.82,,,Visualizer
moment,3.159,0.85,0.0,8.49,0.0,,83.66,84.9,,,Visualizer
moment,3.377,1.05,0.0,8.38,0.0,,83.5,84.88,,,Visualizer
moment,3.551,1.34,0.0,8.28,0.0,,83.14,84.8,,,Visualizer
moment,3.733,1.67,0.0,8.06,0.0,,82.76,84.64,,,Visualizer
moment,3.98,2.15,0.0,7.76,0.0,,81.99,84.55,,,Visualizer
moment,4.188,2.65,0.5,7.1,0.49,,81.23,84.53,,,Visualizer
moment,4.363,2.61,1.0,6.06,0.99,,80.52,84.36,,,Visualizer
moment,4.595,2.11,1.9,5.08,1.88,,79.85,84.22,,,Visualizer
moment,4.829,1.72,2.2,4.0,2.17,,79.41,84.05,,,Visualizer
moment,4.993,1.3,3.3,3.27,3.26,,78.93,84.06,,,Visualizer
moment,5.241,1.3,3.3,3.24,3.06,,78.8,83.94,,,Visualizer
moment,5.396,1.8,4.1,3.46,2.37,,78.26,83.8,,,Visualizer
moment,5.621,2.3,4.1,3.63,2.17,,77.84,83.72,,,Visualizer
moment,5.853,2.72,4.6,3.61,1.68,,77.11,83.59,,,Visualizer
moment,6.025,3.01,4.8,3.5,1.48,,76.66,83.55,,,Visualizer
moment,6.255,3.15,5.6,3.4,1.88,,76.28,83.53,,,Visualizer
moment,6.476,3.28,6.0,3.3,1.88,,75.8,83.46,,,Visualizer
moment,6.666,3.4,6.6,3.34,2.17,,75.64,83.35,,,Visualizer
moment,6.885,3.58,6.8,3.34,2.07,,75.42,83.16,,,Visualizer
moment,7.061,3.64,7.7,3.38,2.37,,75.22,83.04,,,Visualizer
moment,7.286,3.74,8.7,3.38,2.77,,74.94,83.0,,,Visualizer
moment,7.56,3.8,8.9,3.4,2.86,,74.81,82.81,,,Visualizer
moment,7.795,3.79,10.1,3.43,3.26,,74.62,82.63,,,Visualizer
moment,7.97,3.82,10.8,3.48,3.36,,74.52,82.54,,,Visualizer
moment,8.143,3.88,11.5,3.58,3.36,,74.33,82.32,,,Visualizer
moment,8.37,3.87,11.9,3.63,3.46,,74.27,82.17,,,Visualizer
moment,8.557,3.82,13.1,3.66,3.75,,74.01,82.07,,,Visualizer
moment,8.79,3.74,13.6,3.67,3.75,,73.85,81.82,,,Visualizer
moment,8.955,3.72,14.7,3.67,3.85,,73.72,81.66,,,Visualizer
moment,9.179,3.66,15.1,3.67,3.85,,73.5,81.59,,,Visualizer
moment,9.356,3.61,16.2,3.68,3.85,,73.4,81.36,,,Visualizer
moment,9.591,3.54,16.6,3.7,3.85,,73.4,81.2,,,Visualizer
moment,9.81,3.53,17.8,3.71,3.85,,73.34,81.13,,,Visualizer
moment,10.008,3.48,18.6,3.78,3.85,,73.18,80.93,,,Visualizer
moment,10.21,3.45,19.4,3.79,3.85,,73.08,80.78,,,Visualizer
moment,10.44,3.37,20.2,3.78,3.95,,72.98,80.65,,,Visualizer
moment,10.621,3.34,20.9,3.78,3.85,,72.92,80.5,,,Visualizer
moment,10.854,3.29,21.7,3.82,3.85,,72.86,80.27,,,Visualizer
moment,11.023,3.25,22.4,3.8,3.75,,72.86,80.19,,,Visualizer
moment,11.246,3.21,23.2,3.83,3.75,,72.86,80.1,,,Visualizer
moment,11.475,3.16,24.0,3.81,3.75,,72.6,79.95,,,Visualizer
moment,11.667,3.12,24.7,3.83,3.75,,72.63,79.85,,,Visualizer
moment,11.882,3.1,25.5,3.84,3.75,,72.57,79.66,,,Visualizer
moment,12.107,3.05,26.2,3.8,3.75,,72.5,79.56,,,Visualizer
moment,12.281,2.99,27.3,3.81,3.65,,72.57,79.52,,,Visualizer
moment,12.505,3.0,27.6,3.87,3.55,,72.47,79.37,,,Visualizer
moment,12.697,3.04,28.8,3.86,3.65,,72.34,79.24,,,Visualizer
moment,12.957,2.98,29.1,3.85,3.55,,72.15,79.15,,,Visualizer
moment,13.184,2.94,30.2,3.87,3.55,,72.15,79.01,,,Visualizer
moment,13.379,2.95,31.3,3.86,3.65,,72.15,79.0,,,Visualizer
moment,13.542,2.88,31.6,3.74,3.55,,72.21,78.87,,,Visualizer
moment,13.772,2.9,32.0,3.72,3.55,,72.31,78.77,,,Visualizer
moment,13.949,2.95,33.1,3.79,3.55,,72.15,78.69,,,Visualizer
moment,14.176,3.04,33.7,3.83,3.46,,72.28,78.63,,,Visualizer
moment,14.386,3.07,34.5,3.77,3.55,,72.18,78.55,,,Visualizer
moment,14.577,3.02,35.2,3.74,3.55,,72.28,78.4,,,Visualizer
moment,14.813,3.03,35.2,3.81,3.55,,72.21,78.36,,,Visualizer
moment,14.983,3.11,37.0,3.85,3.56,,72.24,78.3,,,Visualizer
moment,15.232,3.12,37.3,3.86,3.55,,72.31,78.22,,,Visualizer
