information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-16T08:32:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b10e9ebc-92a1-4e61-97ca-188ede8a2ff2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.272,0.43,0.0,4.26,0.0,,91.7,88.3,,,Visualizer
moment,0.541,0.56,0.0,4.94,0.0,,89.91,88.64,,,Visualizer
moment,0.766,0.78,0.0,5.52,0.0,,90.57,88.88,,,Visualizer
moment,1.035,0.77,0.0,5.96,0.0,,91.4,89.25,,,Visualizer
moment,1.258,0.77,0.0,6.3,0.0,,92.11,89.51,,,Visualizer
moment,1.534,0.81,0.0,6.55,0.0,,92.64,89.98,,,Visualizer
moment,1.757,0.83,0.0,6.81,0.0,,92.68,90.44,,,Visualizer
moment,2.025,0.9,0.0,6.94,0.0,,92.95,90.86,,,Visualizer
moment,2.248,0.98,0.0,7.1,0.0,,93.01,91.15,,,Visualizer
moment,2.521,1.09,0.0,7.19,0.0,,93.01,91.28,,,Visualizer
moment,2.793,1.24,0.0,7.3,0.0,,92.98,91.33,,,Visualizer
moment,3.016,1.47,0.0,7.31,0.0,,92.84,91.43,,,Visualizer
moment,3.286,1.71,0.0,7.36,0.0,,92.74,91.62,,,Visualizer
moment,3.512,2.09,0.0,7.33,0.0,,92.98,91.72,,,Visualizer
moment,3.78,2.45,0.0,7.29,0.0,,92.84,91.69,,,Visualizer
moment,4.012,3.07,0.0,7.23,0.0,,92.81,91.67,,,Visualizer
moment,4.275,4.07,0.0,7.04,0.0,,92.74,91.77,,,Visualizer
moment,4.499,5.32,0.0,6.8,0.0,,92.91,91.82,,,Visualizer
moment,4.77,6.77,0.0,6.55,0.0,,92.78,91.74,,,Visualizer
moment,5.044,8.29,0.52,6.17,0.48,,92.74,91.75,,,Visualizer
moment,5.263,9.68,0.93,5.56,0.86,,92.61,91.71,,,Visualizer
moment,5.532,10.44,1.09,4.72,1.01,,92.54,91.76,,,Visualizer
moment,5.758,10.59,1.31,3.85,1.21,,92.44,91.76,,,Visualizer
moment,6.03,10.32,1.48,3.11,1.13,,92.21,91.79,,,Visualizer
moment,6.299,10.02,1.79,2.51,1.04,,92.17,91.68,,,Visualizer
moment,6.523,9.82,1.85,2.03,0.85,,92.14,91.64,,,Visualizer
moment,6.749,9.59,2.02,1.66,0.67,,92.0,91.64,,,Visualizer
moment,7.018,9.38,2.08,1.37,0.56,,92.11,91.72,,,Visualizer
moment,7.244,9.33,2.22,1.15,0.67,,91.97,91.65,,,Visualizer
moment,7.602,9.29,2.34,0.96,0.45,,91.97,91.6,,,Visualizer
moment,7.737,9.26,2.35,0.79,0.31,,91.74,91.58,,,Visualizer
moment,8.015,9.14,2.35,0.69,0.31,,91.74,91.5,,,Visualizer
moment,8.278,9.15,2.58,0.61,0.33,,91.67,91.43,,,Visualizer
moment,8.503,9.16,2.58,0.5,0.24,,91.57,91.34,,,Visualizer
moment,8.773,9.03,2.73,0.47,0.35,,91.47,91.33,,,Visualizer
moment,8.997,9.05,2.71,0.43,0.33,,91.43,91.34,,,Visualizer
moment,9.268,9.08,2.84,0.37,0.25,,91.37,91.26,,,Visualizer
moment,9.494,9.04,2.87,0.37,0.27,,91.23,91.35,,,Visualizer
moment,9.762,9.05,2.85,0.35,0.12,,91.2,91.27,,,Visualizer
moment,9.987,9.05,2.97,0.3,0.23,,91.17,91.15,,,Visualizer
moment,10.257,9.06,2.95,0.31,0.22,,91.04,91.17,,,Visualizer
moment,10.483,9.08,2.96,0.27,0.1,,91.04,91.22,,,Visualizer
moment,10.752,8.96,3.09,0.28,0.22,,90.93,91.12,,,Visualizer
moment,11.022,9.02,3.23,0.29,0.24,,90.97,91.1,,,Visualizer
moment,11.25,9.06,3.25,0.29,0.28,,90.87,91.02,,,Visualizer
moment,11.517,9.04,3.25,0.26,0.28,,90.8,91.03,,,Visualizer
moment,11.742,9.02,3.4,0.28,0.29,,90.77,91.02,,,Visualizer
moment,12.013,9.02,3.51,0.3,0.38,,90.8,90.98,,,Visualizer
moment,12.237,9.08,3.5,0.25,0.23,,90.8,91.0,,,Visualizer
moment,12.51,8.99,3.51,0.28,0.24,,90.57,90.95,,,Visualizer
moment,12.732,9.0,3.54,0.29,0.14,,90.67,90.92,,,Visualizer
moment,13.002,9.06,3.56,0.29,0.16,,90.47,90.94,,,Visualizer
moment,13.23,9.03,3.75,0.27,0.22,,90.34,90.89,,,Visualizer
moment,13.501,8.97,3.76,0.29,0.24,,90.47,90.86,,,Visualizer
