information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-10T20:53:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9bad1db-a809-4d12-bd47-065a07da3903,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.15,0.0,4.21,0.0,,92.06,91.63,,,Visualizer
moment,0.178,0.19,0.0,5.24,0.0,,91.66,91.89,,,Visualizer
moment,0.403,0.22,0.0,6.0,0.0,,89.53,91.9,,,Visualizer
moment,0.583,0.33,0.0,6.57,0.0,,88.67,91.87,,,Visualizer
moment,0.808,0.46,0.0,7.02,0.0,,88.54,91.82,,,Visualizer
moment,1.033,0.43,0.0,7.3,0.0,,88.8,91.87,,,Visualizer
moment,1.213,0.56,0.0,7.53,0.0,,89.03,91.71,,,Visualizer
moment,1.438,0.81,0.0,7.68,0.0,,89.49,91.45,,,Visualizer
moment,1.663,0.84,0.0,7.82,0.0,,90.12,91.23,,,Visualizer
moment,1.843,0.86,0.0,7.87,0.0,,90.89,91.08,,,Visualizer
moment,2.069,0.83,0.0,7.88,0.0,,91.79,91.19,,,Visualizer
moment,2.293,0.82,0.0,7.91,0.0,,92.36,91.21,,,Visualizer
moment,2.473,0.89,0.0,7.87,0.0,,93.0,91.36,,,Visualizer
moment,2.698,0.92,0.0,7.94,0.0,,93.52,91.48,,,Visualizer
moment,2.878,0.98,0.0,7.99,0.0,,93.86,91.68,,,Visualizer
moment,3.103,1.02,0.0,7.95,0.0,,94.09,91.82,,,Visualizer
moment,3.284,1.06,0.0,7.94,0.0,,94.23,92.05,,,Visualizer
moment,3.508,1.23,0.0,7.95,0.0,,94.33,92.34,,,Visualizer
moment,3.823,1.32,0.0,7.93,0.0,,94.3,92.57,,,Visualizer
moment,3.913,1.47,0.0,7.91,0.0,,94.23,92.73,,,Visualizer
moment,4.138,1.65,0.0,7.88,0.0,,94.3,93.03,,,Visualizer
moment,4.408,1.82,0.0,7.87,0.0,,94.12,93.14,,,Visualizer
moment,4.543,2.02,0.0,7.9,0.0,,93.89,93.2,,,Visualizer
moment,4.768,2.3,0.0,7.86,0.0,,93.68,93.26,,,Visualizer
moment,5.042,2.6,0.0,7.86,0.0,,93.58,93.31,,,Visualizer
moment,5.218,2.96,0.0,7.59,0.0,,93.45,93.29,,,Visualizer
moment,5.398,3.23,0.0,6.96,0.0,,93.24,93.3,,,Visualizer
moment,5.578,3.37,0.0,6.35,0.0,,92.97,93.34,,,Visualizer
moment,5.848,3.45,0.0,5.75,0.0,,92.73,93.22,,,Visualizer
moment,6.028,3.55,0.0,5.1,0.0,,92.26,93.28,,,Visualizer
moment,6.208,3.58,0.0,4.46,0.0,,91.76,93.25,,,Visualizer
moment,6.478,3.56,0.0,3.88,0.0,,91.22,93.2,,,Visualizer
moment,6.658,3.57,0.0,3.32,0.0,,90.66,93.14,,,Visualizer
moment,6.884,3.53,0.0,2.79,0.0,,90.36,93.08,,,Visualizer
moment,7.063,3.46,0.0,2.32,0.0,,89.96,93.09,,,Visualizer
