information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-25T10:59:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c1e9e8b-e860-4abb-9e4f-06272e500e17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.049,1.0,0.0,3.86,0.0,,184.59,168.54,,,Visualizer
moment,0.271,1.0,0.0,4.8,0.0,,184.12,168.71,,,Visualizer
moment,0.448,1.31,0.0,5.87,0.0,,184.23,168.97,,,Visualizer
moment,0.674,1.49,0.0,6.55,0.0,,186.04,169.18,,,Visualizer
moment,0.851,1.41,0.0,7.08,0.0,,188.15,169.88,,,Visualizer
moment,1.079,1.44,0.0,7.48,0.0,,189.73,171.21,,,Visualizer
moment,1.303,1.44,0.0,7.77,0.0,,191.62,173.0,,,Visualizer
moment,1.49,1.45,0.0,7.93,0.0,,193.28,175.0,,,Visualizer
moment,1.71,1.59,0.0,8.03,0.0,,194.36,177.09,,,Visualizer
moment,1.933,1.72,0.0,8.1,0.0,,195.43,179.12,,,Visualizer
moment,2.112,1.83,0.0,8.07,0.0,,195.85,180.97,,,Visualizer
moment,2.341,1.96,0.0,8.07,0.0,,196.45,182.5,,,Visualizer
moment,2.516,2.15,0.0,8.02,0.0,,196.45,183.97,,,Visualizer
moment,2.792,2.3,0.0,7.95,0.0,,196.33,185.28,,,Visualizer
moment,2.968,2.52,0.0,7.85,0.0,,196.09,186.41,,,Visualizer
moment,3.148,2.76,0.0,7.69,0.0,,196.03,187.41,,,Visualizer
moment,3.373,3.05,0.0,7.42,0.0,,195.61,188.19,,,Visualizer
moment,3.599,3.3,0.0,6.97,0.0,,195.2,188.75,,,Visualizer
moment,3.776,3.46,0.0,6.38,0.0,,195.01,189.43,,,Visualizer
moment,4.052,3.62,0.0,5.62,0.0,,194.77,189.72,,,Visualizer
moment,4.228,3.62,0.0,4.93,0.0,,194.41,189.96,,,Visualizer
moment,4.454,3.6,0.0,4.2,0.0,,194.06,190.35,,,Visualizer
moment,4.632,3.51,0.0,3.64,0.0,,193.94,190.67,,,Visualizer
moment,4.813,3.56,0.0,3.06,0.0,,193.82,190.59,,,Visualizer
moment,5.038,3.44,0.0,2.54,0.0,,193.64,190.88,,,Visualizer
moment,5.354,3.32,0.0,2.16,0.0,,193.35,190.85,,,Visualizer
moment,5.457,3.27,0.0,1.82,0.0,,193.4,191.06,,,Visualizer
moment,5.665,3.24,0.0,1.66,0.0,,193.16,191.11,,,Visualizer
moment,5.891,3.3,0.0,1.36,0.0,,193.04,191.15,,,Visualizer
moment,6.072,3.16,0.0,1.14,0.0,,193.04,191.22,,,Visualizer
moment,6.296,3.06,0.0,1.02,0.0,,192.87,191.28,,,Visualizer
moment,6.476,3.08,0.0,0.91,0.0,,192.92,191.32,,,Visualizer
moment,6.701,3.12,0.0,0.82,0.0,,192.87,191.36,,,Visualizer
moment,6.927,3.1,0.0,0.7,0.0,,192.87,191.32,,,Visualizer
moment,7.105,3.05,0.0,0.63,0.0,,192.69,191.29,,,Visualizer
moment,7.331,3.03,0.0,0.62,0.0,,192.45,191.28,,,Visualizer
moment,7.556,3.07,0.0,0.51,0.0,,192.45,191.33,,,Visualizer
moment,7.736,3.06,0.0,0.53,0.0,,192.57,191.23,,,Visualizer
moment,7.961,3.08,0.0,0.42,0.0,,192.57,191.26,,,Visualizer
moment,8.14,2.98,0.0,0.46,0.0,,192.51,191.32,,,Visualizer
moment,8.366,3.0,0.0,0.48,0.0,,192.09,191.31,,,Visualizer
moment,8.591,3.05,0.0,0.42,0.0,,192.21,191.3,,,Visualizer
moment,8.771,3.01,0.09,0.43,0.09,,191.92,191.23,,,Visualizer
moment,8.996,3.05,0.0,0.38,0.0,,191.98,191.22,,,Visualizer
moment,9.221,3.0,0.0,0.4,0.0,,192.09,191.21,,,Visualizer
moment,9.401,2.97,0.06,0.42,0.06,,192.09,191.24,,,Visualizer
moment,9.627,3.03,0.15,0.41,0.15,,191.8,191.22,,,Visualizer
moment,9.806,3.02,0.14,0.41,0.05,,192.04,191.17,,,Visualizer
moment,10.031,3.0,0.31,0.39,0.3,,191.74,191.12,,,Visualizer
moment,10.256,2.99,0.32,0.43,0.31,,191.62,191.16,,,Visualizer
moment,10.436,3.0,0.32,0.45,0.25,,191.38,191.17,,,Visualizer
moment,10.663,3.03,0.32,0.41,0.16,,191.45,191.12,,,Visualizer
moment,10.886,3.01,0.55,0.44,0.4,,191.21,191.11,,,Visualizer
moment,11.066,3.05,0.59,0.37,0.27,,191.15,191.23,,,Visualizer
moment,11.291,2.96,0.59,0.41,0.26,,190.91,191.1,,,Visualizer
moment,11.516,2.99,0.68,0.46,0.35,,191.09,191.0,,,Visualizer
moment,11.742,3.05,0.84,0.39,0.5,,190.79,191.18,,,Visualizer
moment,11.921,2.98,0.84,0.44,0.28,,190.79,191.23,,,Visualizer
moment,12.1,2.99,0.96,0.47,0.36,,190.68,191.34,,,Visualizer
moment,12.327,3.03,1.13,0.4,0.52,,190.62,191.21,,,Visualizer
moment,12.551,2.99,1.2,0.51,0.5,,190.44,191.21,,,Visualizer
moment,12.732,3.13,1.18,0.8,0.33,,190.09,191.24,,,Visualizer
moment,13.047,3.55,1.46,1.23,0.6,,189.8,191.25,,,Visualizer
moment,13.187,4.26,1.45,1.61,0.48,,189.73,191.22,,,Visualizer
moment,13.361,5.04,1.43,1.86,0.29,,189.2,191.36,,,Visualizer
moment,13.587,5.71,1.94,2.03,0.72,,188.91,191.53,,,Visualizer
moment,13.811,6.44,1.95,2.01,0.75,,188.73,191.47,,,Visualizer
moment,13.991,6.98,2.3,1.94,0.91,,188.97,191.49,,,Visualizer
moment,14.307,7.33,2.75,1.9,1.28,,189.2,191.59,,,Visualizer
moment,14.417,7.72,2.81,1.83,1.34,,189.44,191.69,,,Visualizer
moment,14.621,7.96,3.25,1.75,1.27,,190.2,191.59,,,Visualizer
moment,14.846,8.23,3.45,1.66,1.45,,190.68,191.57,,,Visualizer
moment,15.026,8.34,3.89,1.6,1.54,,191.38,191.63,,,Visualizer
moment,15.251,8.4,4.2,1.58,1.5,,192.45,191.57,,,Visualizer
moment,15.48,8.55,4.67,1.58,1.8,,192.99,191.65,,,Visualizer
moment,15.655,8.68,5.01,1.51,1.71,,194.06,191.59,,,Visualizer
moment,15.882,8.68,5.39,1.5,1.88,,194.72,191.67,,,Visualizer
moment,16.06,8.65,5.94,1.52,1.99,,195.61,191.54,,,Visualizer
moment,16.287,8.78,6.43,1.51,2.16,,196.27,191.56,,,Visualizer
moment,16.522,8.77,7.05,1.52,2.12,,196.87,191.54,,,Visualizer
moment,16.691,8.82,7.27,1.53,2.19,,197.23,191.56,,,Visualizer
moment,16.916,8.82,7.77,1.56,2.31,,197.54,191.69,,,Visualizer
moment,17.143,8.84,8.4,1.58,2.15,,197.35,191.7,,,Visualizer
moment,17.321,8.77,8.89,1.62,2.16,,197.42,191.66,,,Visualizer
moment,17.545,8.81,9.33,1.62,2.21,,197.47,191.78,,,Visualizer
moment,17.726,8.86,9.56,1.63,2.22,,197.47,191.89,,,Visualizer
moment,17.952,8.85,10.29,1.67,2.44,,197.29,191.96,,,Visualizer
moment,18.179,8.88,11.05,1.67,2.57,,197.29,192.06,,,Visualizer
moment,18.355,8.89,11.29,1.69,2.59,,197.35,192.13,,,Visualizer
moment,18.581,8.91,12.04,1.71,2.63,,197.23,192.13,,,Visualizer
moment,18.806,8.92,12.55,1.72,2.39,,197.23,192.32,,,Visualizer
