information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-05T19:34:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b075a26-8e22-401e-9a21-75893d60055f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.01,0.11,0.0,3.99,-1.0,,211.21,210.59,,,Visualizer
moment,0.224,0.12,0.0,4.93,-1.0,,210.83,211.07,,,Visualizer
moment,0.359,0.14,0.0,5.79,-1.0,,209.36,211.1,,,Visualizer
moment,0.584,0.21,0.0,6.43,-1.0,,208.53,211.09,,,Visualizer
moment,0.809,0.32,0.0,6.89,-1.0,,208.65,211.05,,,Visualizer
moment,1.034,0.45,0.0,7.23,-1.0,,209.17,211.07,,,Visualizer
moment,1.169,0.64,0.0,7.46,-1.0,,209.74,211.02,,,Visualizer
moment,1.441,0.78,0.0,7.62,-1.0,,210.25,211.01,,,Visualizer
moment,1.664,0.86,0.0,7.77,-1.0,,210.83,211.11,,,Visualizer
moment,1.844,0.9,0.0,7.82,-1.0,,211.4,211.17,,,Visualizer
moment,2.069,0.91,0.0,7.91,-1.0,,212.11,211.14,,,Visualizer
moment,2.293,0.9,0.0,7.93,-1.0,,212.3,211.45,,,Visualizer
moment,2.474,0.87,0.0,7.95,-1.0,,212.89,211.7,,,Visualizer
moment,2.698,0.83,0.0,8.01,-1.0,,213.21,211.88,,,Visualizer
moment,2.834,0.8,0.0,8.0,-1.0,,213.86,212.09,,,Visualizer
moment,3.109,0.77,0.0,7.98,-1.0,,213.93,212.26,,,Visualizer
moment,3.284,0.72,0.0,8.05,-1.0,,213.99,212.19,,,Visualizer
moment,3.555,0.7,0.0,8.0,-1.0,,214.12,212.47,,,Visualizer
moment,3.779,0.66,0.0,8.04,-1.0,,214.06,212.6,,,Visualizer
moment,3.913,0.64,0.0,8.01,-1.0,,214.06,212.57,,,Visualizer
moment,4.094,0.62,0.0,8.03,-1.0,,214.12,212.8,,,Visualizer
moment,4.408,0.6,0.0,8.03,-1.0,,213.99,212.99,,,Visualizer
moment,4.544,0.6,0.0,8.04,-1.0,,213.86,212.96,,,Visualizer
moment,4.769,0.59,0.0,8.06,-1.0,,213.99,212.94,,,Visualizer
moment,5.039,0.57,0.0,8.09,-1.0,,213.54,212.85,,,Visualizer
moment,5.129,0.55,0.0,8.09,-1.0,,213.54,212.85,,,Visualizer
moment,5.399,0.54,0.0,8.05,-1.0,,213.41,212.92,,,Visualizer
moment,5.668,0.52,0.0,8.03,-1.0,,213.34,212.94,,,Visualizer
moment,5.759,0.53,0.0,8.01,-1.0,,213.15,213.0,,,Visualizer
moment,6.029,0.53,0.0,8.01,-1.0,,213.21,212.97,,,Visualizer
moment,6.254,0.54,0.0,7.99,-1.0,,213.34,212.86,,,Visualizer
moment,6.479,0.52,0.0,8.03,-1.0,,213.41,212.87,,,Visualizer
moment,6.659,0.5,0.0,8.04,-1.0,,213.41,212.76,,,Visualizer
moment,6.839,0.5,0.0,8.02,-1.0,,213.15,212.79,,,Visualizer
moment,7.018,0.5,0.0,8.02,-1.0,,213.21,212.72,,,Visualizer
moment,7.334,0.51,0.0,8.01,-1.0,,213.02,212.77,,,Visualizer
moment,7.424,0.5,0.0,7.96,-1.0,,212.95,212.76,,,Visualizer
moment,7.696,0.48,0.0,8.02,-1.0,,212.82,212.7,,,Visualizer
moment,7.919,0.48,0.0,8.01,-1.0,,213.02,212.71,,,Visualizer
moment,8.054,0.47,0.0,8.01,-1.0,,213.02,212.6,,,Visualizer
moment,8.369,0.47,0.0,8.07,-1.0,,212.76,212.78,,,Visualizer
moment,8.594,0.47,0.0,8.01,-1.0,,212.89,212.89,,,Visualizer
moment,8.684,0.44,0.0,8.0,-1.0,,212.89,212.65,,,Visualizer
moment,8.953,0.45,0.0,8.0,-1.0,,212.82,212.81,,,Visualizer
moment,9.089,0.44,0.0,8.0,-1.0,,212.7,212.7,,,Visualizer
moment,9.359,0.44,0.0,8.01,-1.0,,212.56,212.6,,,Visualizer
moment,9.539,0.44,0.0,8.0,-1.0,,212.63,212.69,,,Visualizer
moment,9.766,0.44,0.0,7.99,-1.0,,212.63,212.54,,,Visualizer
moment,10.034,0.43,0.0,7.86,-1.0,,212.63,212.57,,,Visualizer
moment,10.259,0.28,0.0,6.41,-1.0,,212.44,212.8,,,Visualizer
moment,10.349,0.05,0.0,5.01,-1.0,,212.44,212.84,,,Visualizer
moment,10.574,0.06,0.0,3.9,-1.0,,212.5,212.82,,,Visualizer
moment,10.754,0.07,0.0,3.03,-1.0,,212.82,212.7,,,Visualizer
moment,10.979,0.07,0.0,2.36,-1.0,,212.5,212.5,,,Visualizer
moment,11.249,0.05,0.0,1.83,-1.0,,212.56,212.64,,,Visualizer
moment,11.384,0.03,0.0,1.43,-1.0,,212.37,212.49,,,Visualizer
moment,11.654,0.04,0.0,1.11,-1.0,,212.63,212.44,,,Visualizer
moment,11.879,0.03,0.0,0.86,-1.0,,212.56,212.66,,,Visualizer
moment,12.104,0.04,0.0,0.67,-1.0,,212.56,212.63,,,Visualizer
moment,12.329,0.03,0.0,0.52,-1.0,,212.56,212.35,,,Visualizer
moment,12.554,0.03,0.0,0.41,-1.0,,212.5,212.44,,,Visualizer
moment,12.644,0.04,0.0,0.32,-1.0,,212.37,212.65,,,Visualizer
moment,12.869,0.03,0.0,0.25,-1.0,,212.3,212.37,,,Visualizer
moment,13.093,0.03,0.0,0.19,-1.0,,212.3,212.12,,,Visualizer
moment,13.274,0.03,0.0,0.15,-1.0,,212.3,212.36,,,Visualizer
moment,13.589,0.03,0.0,0.12,-1.0,,212.18,212.17,,,Visualizer
moment,13.679,0.03,0.0,0.09,-1.0,,211.92,212.19,,,Visualizer
