information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2023-03-15T00:07:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gradios Coffee Roasters,text
meta,,,,,,,,,Beans,Geisha Veracruz Coatepec ,text
meta,,,,,,,,,Description,"finca garabandal, honey",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eaaaae04-f8b4-447d-8165-251892523084,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.01,0.89,-319.0,3.95,0.11,,191.68,181.67,,,Visualizer
moment,0.224,0.91,-319.0,4.29,0.11,,190.39,182.07,,,Visualizer
moment,0.449,0.95,-319.0,5.21,0.11,,189.04,182.24,,,Visualizer
moment,0.674,1.06,-319.0,5.98,0.11,,189.5,182.2,,,Visualizer
moment,0.899,1.08,-319.0,6.68,0.11,,190.74,182.44,,,Visualizer
moment,1.124,1.14,-319.0,7.1,0.11,,190.97,182.65,,,Visualizer
moment,1.214,1.09,-319.0,7.44,0.11,,191.44,183.05,,,Visualizer
moment,1.484,1.06,-319.0,7.74,0.11,,191.38,183.44,,,Visualizer
moment,1.709,1.08,-319.0,7.94,0.11,,191.44,183.84,,,Visualizer
moment,1.934,1.1,-319.0,8.15,0.11,,191.68,184.16,,,Visualizer
moment,2.159,1.14,-319.0,8.33,0.11,,191.97,184.83,,,Visualizer
moment,2.294,1.22,-319.0,8.4,0.11,,192.21,185.55,,,Visualizer
moment,2.519,1.25,-319.0,8.49,0.11,,192.27,186.24,,,Visualizer
moment,2.789,1.32,-319.0,8.47,0.11,,192.15,186.81,,,Visualizer
moment,2.879,1.38,-319.0,8.42,0.11,,191.8,187.22,,,Visualizer
moment,3.149,1.52,-319.0,8.45,0.11,,191.74,187.76,,,Visualizer
moment,3.419,1.69,-319.0,8.41,0.11,,191.68,188.28,,,Visualizer
moment,3.509,1.86,-319.0,8.35,0.11,,191.56,188.69,,,Visualizer
moment,3.779,2.05,-319.0,8.28,0.11,,191.38,189.02,,,Visualizer
moment,4.004,2.29,-319.0,8.17,0.11,,191.56,189.25,,,Visualizer
moment,4.229,2.61,-319.0,8.13,0.11,,191.33,189.31,,,Visualizer
moment,4.364,3.04,-319.0,7.98,0.11,,191.03,189.66,,,Visualizer
moment,4.634,3.63,-319.0,7.74,0.11,,191.03,189.78,,,Visualizer
moment,4.769,4.42,-319.0,7.5,0.11,,190.97,189.85,,,Visualizer
moment,4.994,5.43,-319.0,7.01,0.11,,190.56,189.91,,,Visualizer
moment,5.174,6.29,-319.0,5.98,0.11,,190.32,190.11,,,Visualizer
moment,5.399,6.29,-319.0,4.77,0.11,,190.21,190.19,,,Visualizer
moment,5.714,5.71,-319.0,3.72,0.11,,190.09,190.01,,,Visualizer
moment,5.804,5.18,-319.0,2.89,0.11,,190.03,190.09,,,Visualizer
moment,6.074,4.79,-319.0,2.25,0.11,,190.09,190.27,,,Visualizer
moment,6.209,4.47,-319.0,1.75,0.11,,189.91,190.27,,,Visualizer
moment,6.479,4.25,-319.0,1.36,0.11,,189.8,190.38,,,Visualizer
moment,6.703,4.07,-319.0,1.18,0.11,,189.8,190.18,,,Visualizer
moment,6.839,4.09,-319.0,1.19,0.11,,189.68,190.24,,,Visualizer
moment,7.109,4.34,-319.0,1.22,0.11,,189.74,190.14,,,Visualizer
moment,7.334,4.73,-319.0,1.29,0.11,,189.56,190.11,,,Visualizer
moment,7.559,5.22,-319.0,1.31,0.11,,189.44,190.09,,,Visualizer
moment,7.739,5.55,-319.0,1.31,0.11,,189.21,190.13,,,Visualizer
moment,8.009,5.89,-319.0,1.34,0.11,,188.92,189.98,,,Visualizer
moment,8.099,6.31,-319.0,1.28,0.11,,188.86,190.02,,,Visualizer
moment,8.324,6.44,-319.0,1.27,0.11,,188.68,189.98,,,Visualizer
moment,8.549,6.77,-319.0,1.23,0.11,,188.51,190.01,,,Visualizer
moment,8.775,7.01,-319.0,1.13,0.11,,188.16,189.94,,,Visualizer
moment,9.047,6.94,-319.0,1.1,0.11,,188.16,189.97,,,Visualizer
moment,9.134,7.24,-319.0,1.06,0.11,,188.21,189.97,,,Visualizer
moment,9.404,7.39,-319.0,0.93,0.11,,187.81,189.95,,,Visualizer
moment,9.629,7.24,-319.0,0.9,0.11,,187.93,189.88,,,Visualizer
moment,9.854,7.31,-319.0,0.93,0.11,,187.69,189.84,,,Visualizer
moment,10.079,7.53,-319.0,0.81,0.11,,187.51,189.83,,,Visualizer
moment,10.169,7.41,-319.0,0.79,0.11,,187.63,189.83,,,Visualizer
moment,10.439,7.35,-319.0,0.83,0.11,,187.4,189.8,,,Visualizer
moment,10.664,7.59,-319.0,0.76,0.11,,187.4,189.87,,,Visualizer
moment,10.889,7.46,-319.0,0.74,0.11,,187.34,189.83,,,Visualizer
moment,11.159,7.44,-319.0,0.78,0.11,,187.28,189.84,,,Visualizer
moment,11.249,7.51,-319.0,0.75,0.11,,187.17,189.79,,,Visualizer
moment,11.429,7.41,-319.0,0.78,0.11,,187.05,189.79,,,Visualizer
moment,11.654,7.52,-319.0,0.75,0.11,,187.1,189.7,,,Visualizer
moment,11.924,7.44,-319.0,0.79,0.11,,187.05,189.72,,,Visualizer
moment,12.149,7.48,-319.0,0.8,0.11,,186.93,189.71,,,Visualizer
moment,12.374,7.53,-319.0,0.79,0.11,,187.05,189.64,,,Visualizer
moment,12.464,7.43,-319.0,0.82,0.11,,186.93,189.57,,,Visualizer
moment,12.734,7.53,-319.0,0.83,0.11,,186.81,189.62,,,Visualizer
moment,12.914,7.5,-319.0,0.82,0.11,,186.87,189.74,,,Visualizer
moment,13.139,7.49,-319.0,0.87,0.11,,186.76,189.67,,,Visualizer
moment,13.409,7.49,-319.0,0.86,0.11,,186.87,189.51,,,Visualizer
moment,13.499,7.48,-319.0,0.88,0.11,,187.05,189.72,,,Visualizer
moment,13.77,7.44,-319.0,0.94,0.11,,186.87,189.61,,,Visualizer
moment,13.994,7.48,-319.0,0.95,0.11,,187.1,189.49,,,Visualizer
moment,14.219,7.48,-319.0,0.96,0.11,,186.87,189.49,,,Visualizer
moment,14.444,7.48,-319.0,0.97,0.11,,187.22,189.46,,,Visualizer
moment,14.669,7.41,-319.0,1.02,0.11,,187.1,189.44,,,Visualizer
moment,14.759,7.45,-319.0,1.05,0.11,,187.34,189.42,,,Visualizer
moment,14.983,7.55,-319.0,1.07,0.11,,187.4,189.41,,,Visualizer
moment,15.209,7.52,-319.0,1.08,0.11,,187.4,189.42,,,Visualizer
moment,15.479,7.46,-319.0,1.1,0.11,,187.63,189.39,,,Visualizer
moment,15.704,7.44,-319.0,1.08,0.11,,187.98,189.27,,,Visualizer
moment,15.794,7.36,-319.0,1.12,0.11,,188.16,189.19,,,Visualizer
moment,16.064,7.45,-319.0,1.13,0.11,,188.28,189.28,,,Visualizer
moment,16.289,7.52,-319.0,1.11,0.11,,188.45,189.34,,,Visualizer
moment,16.514,7.43,-319.0,1.17,0.11,,188.74,189.29,,,Visualizer
moment,16.649,7.45,-319.0,1.18,0.11,,189.04,189.18,,,Visualizer
moment,16.874,7.51,-319.0,1.2,0.11,,189.15,189.01,,,Visualizer
moment,17.099,7.39,-319.0,1.24,0.11,,189.5,189.05,,,Visualizer
moment,17.324,7.47,-319.0,1.28,0.11,,189.74,189.15,,,Visualizer
moment,17.459,7.52,-319.0,1.3,0.11,,190.09,189.11,,,Visualizer
moment,17.729,7.42,-319.0,1.32,0.11,,190.5,189.08,,,Visualizer
moment,17.954,7.5,-319.0,1.32,0.11,,190.56,189.01,,,Visualizer
moment,18.089,7.43,-319.0,1.4,0.11,,190.86,189.11,,,Visualizer
moment,18.314,7.44,-319.0,1.43,0.11,,191.33,189.1,,,Visualizer
moment,18.629,7.49,-319.0,1.43,0.11,,191.44,189.07,,,Visualizer
moment,18.719,7.5,-319.0,1.44,0.11,,191.74,189.07,,,Visualizer
moment,18.943,7.5,-319.0,1.44,0.11,,192.09,189.15,,,Visualizer
moment,19.169,7.45,-319.0,1.46,0.11,,192.27,189.1,,,Visualizer
moment,19.393,7.41,-319.0,1.52,0.11,,192.57,189.1,,,Visualizer
moment,19.664,7.52,-319.0,1.52,0.11,,192.92,189.06,,,Visualizer
moment,19.754,7.49,-319.0,1.56,0.11,,193.22,189.17,,,Visualizer
moment,20.023,7.47,-319.0,1.57,0.11,,193.45,189.1,,,Visualizer
moment,20.249,7.46,-319.0,1.6,0.11,,193.45,189.11,,,Visualizer
moment,20.474,7.5,-319.0,1.61,0.11,,194.11,189.17,,,Visualizer
moment,20.699,7.44,-319.0,1.62,0.11,,194.11,189.19,,,Visualizer
moment,20.789,7.44,-319.0,1.67,0.11,,194.53,189.22,,,Visualizer
moment,21.06,7.47,-319.0,1.67,0.11,,194.41,189.24,,,Visualizer
moment,21.284,7.45,-319.0,1.68,0.11,,194.88,189.26,,,Visualizer
moment,21.509,7.45,-319.0,1.73,0.11,,194.88,189.41,,,Visualizer
moment,21.734,7.5,-319.0,1.72,0.11,,195.0,189.47,,,Visualizer
