information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-05-15T05:30:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b08af191-a488-4ede-be74-8a0424c61ce5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.27,0.48,0.0,3.95,0.0,,92.88,91.05,,,Visualizer
moment,0.582,0.43,0.0,4.71,0.0,,91.86,91.26,,,Visualizer
moment,0.764,0.46,0.0,5.36,0.0,,90.5,91.43,,,Visualizer
moment,0.988,0.56,0.0,5.87,0.0,,90.5,91.46,,,Visualizer
moment,1.257,0.61,0.0,6.23,0.0,,91.01,91.4,,,Visualizer
moment,1.573,0.7,0.0,6.54,0.0,,91.28,91.47,,,Visualizer
moment,1.752,0.8,0.0,6.7,0.0,,91.93,91.61,,,Visualizer
moment,2.023,0.81,0.0,6.86,0.0,,92.34,91.72,,,Visualizer
moment,2.251,0.79,0.0,7.0,0.0,,92.64,91.58,,,Visualizer
moment,2.517,0.76,0.0,7.07,0.0,,92.98,91.44,,,Visualizer
moment,2.743,0.74,0.0,7.18,0.0,,93.3,91.4,,,Visualizer
moment,3.013,0.74,0.0,7.26,0.0,,93.33,91.33,,,Visualizer
moment,3.236,0.74,0.0,7.25,0.0,,93.54,91.44,,,Visualizer
moment,3.51,0.74,0.0,7.33,0.0,,93.33,91.64,,,Visualizer
moment,3.823,0.8,0.0,7.37,0.0,,93.33,91.78,,,Visualizer
moment,4.003,0.9,0.0,7.42,0.0,,93.3,91.97,,,Visualizer
moment,4.274,1.06,0.0,7.42,0.0,,93.23,92.06,,,Visualizer
moment,4.498,1.24,0.0,7.43,0.0,,93.16,92.19,,,Visualizer
moment,4.77,1.44,0.0,7.39,0.0,,92.95,92.26,,,Visualizer
moment,4.992,1.69,0.0,7.34,0.0,,92.92,92.36,,,Visualizer
moment,5.263,2.02,0.0,7.21,0.0,,92.85,92.37,,,Visualizer
moment,5.488,2.44,0.0,6.85,0.0,,92.92,92.32,,,Visualizer
moment,5.757,2.8,0.0,6.13,0.0,,92.68,92.3,,,Visualizer
moment,6.075,3.0,0.0,5.41,0.0,,92.71,92.27,,,Visualizer
moment,6.253,3.22,0.0,4.53,0.0,,92.71,92.25,,,Visualizer
moment,6.521,3.18,0.0,3.74,0.0,,92.57,92.26,,,Visualizer
moment,6.752,3.12,0.0,3.11,0.0,,92.54,92.25,,,Visualizer
moment,7.018,3.1,0.0,2.58,0.0,,92.75,92.17,,,Visualizer
moment,7.243,3.08,0.2,2.15,0.2,,92.54,92.12,,,Visualizer
moment,7.515,3.09,0.2,1.81,0.2,,92.47,92.12,,,Visualizer
moment,7.738,3.07,0.4,1.5,0.4,,92.3,92.11,,,Visualizer
