information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vibrant LRv2,text
meta,,,,,,,,,Date,2021-11-01T13:28:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55c286cd-2dd1-462f-87b6-f17d5421e448,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.225,0.25,0.1,4.02,0.1,,191.81,187.01,,,Visualizer
moment,0.45,0.26,0.0,4.36,0.0,,191.81,187.23,,,Visualizer
moment,0.706,0.24,0.0,5.27,0.0,,190.5,187.46,,,Visualizer
moment,0.855,0.3,0.0,5.98,0.0,,189.43,187.47,,,Visualizer
moment,1.08,0.34,0.0,6.59,0.0,,189.61,187.56,,,Visualizer
moment,1.26,0.32,0.0,7.02,0.0,,189.67,187.86,,,Visualizer
moment,1.485,0.33,0.0,7.41,0.0,,189.84,188.03,,,Visualizer
moment,1.71,0.38,0.0,7.74,0.0,,189.72,188.23,,,Visualizer
moment,1.89,0.44,0.0,7.95,0.0,,189.61,188.53,,,Visualizer
moment,2.12,0.48,0.0,8.08,0.0,,190.08,188.82,,,Visualizer
moment,2.344,0.52,0.0,8.23,0.0,,190.44,189.0,,,Visualizer
moment,2.52,0.57,0.0,8.27,0.0,,190.86,189.28,,,Visualizer
moment,2.745,0.6,0.0,8.34,0.0,,191.39,189.49,,,Visualizer
moment,2.971,0.65,0.0,8.36,0.0,,192.05,189.6,,,Visualizer
moment,3.152,0.74,0.0,8.41,0.0,,192.28,189.81,,,Visualizer
moment,3.376,0.8,0.0,8.4,0.0,,192.4,190.06,,,Visualizer
moment,3.555,0.88,0.0,8.37,0.0,,192.64,190.45,,,Visualizer
moment,3.78,0.99,0.0,8.29,0.0,,193.06,190.58,,,Visualizer
moment,4.006,1.1,0.0,8.25,0.0,,193.12,190.83,,,Visualizer
moment,4.232,1.21,0.0,8.19,0.0,,193.12,191.07,,,Visualizer
moment,4.41,1.35,0.0,8.11,0.0,,193.24,191.22,,,Visualizer
moment,4.636,1.51,0.0,8.0,0.0,,193.42,191.43,,,Visualizer
moment,4.815,1.69,0.0,7.96,0.0,,193.3,191.6,,,Visualizer
moment,5.04,1.89,0.0,7.84,0.0,,193.3,191.74,,,Visualizer
moment,5.22,2.13,0.0,7.68,0.0,,193.3,191.86,,,Visualizer
moment,5.537,2.37,0.0,7.51,0.0,,193.24,191.94,,,Visualizer
moment,5.67,2.66,-0.1,7.23,-0.1,,193.0,192.07,,,Visualizer
moment,5.854,2.92,-0.1,6.78,-0.1,,192.76,191.95,,,Visualizer
moment,6.078,3.19,-0.1,6.15,-0.1,,192.58,191.99,,,Visualizer
moment,6.3,3.34,-0.1,5.42,-0.1,,192.46,192.09,,,Visualizer
moment,6.48,3.43,-0.1,4.68,0.0,,191.98,192.19,,,Visualizer
moment,6.796,3.46,-0.1,3.97,0.0,,192.16,192.15,,,Visualizer
moment,6.906,3.45,-0.1,3.29,0.0,,191.81,192.06,,,Visualizer
moment,7.11,3.38,-0.1,2.79,0.0,,191.74,192.18,,,Visualizer
moment,7.336,3.38,-0.1,2.31,0.0,,191.63,192.15,,,Visualizer
moment,7.515,3.26,-0.1,1.92,0.0,,191.57,191.98,,,Visualizer
moment,7.74,3.19,-0.1,1.63,0.0,,191.45,192.06,,,Visualizer
moment,7.969,3.17,-0.1,1.45,0.0,,191.63,192.1,,,Visualizer
moment,8.146,3.24,0.0,1.17,0.1,,191.09,192.04,,,Visualizer
moment,8.372,3.11,0.0,1.03,0.1,,191.15,191.94,,,Visualizer
moment,8.55,3.06,0.0,0.92,0.1,,191.21,191.98,,,Visualizer
moment,8.775,3.05,0.0,0.85,0.1,,191.03,191.81,,,Visualizer
moment,9.0,3.06,0.0,0.79,0.1,,191.03,191.97,,,Visualizer
moment,9.181,3.08,0.0,0.77,0.0,,190.97,191.83,,,Visualizer
moment,9.407,3.08,0.3,0.64,0.3,,190.86,191.83,,,Visualizer
moment,9.632,2.99,0.4,0.61,0.4,,190.91,191.95,,,Visualizer
moment,9.81,2.99,0.6,0.6,0.59,,190.55,191.81,,,Visualizer
moment,10.035,3.0,0.7,0.65,0.69,,190.74,191.81,,,Visualizer
moment,10.215,3.04,0.7,0.69,0.69,,190.38,191.87,,,Visualizer
moment,10.44,3.08,0.8,0.57,0.49,,190.5,191.85,,,Visualizer
moment,10.666,2.97,0.9,0.57,0.4,,190.38,191.76,,,Visualizer
moment,10.846,2.95,1.4,0.58,0.79,,190.32,191.9,,,Visualizer
moment,11.07,2.99,1.4,0.59,0.69,,190.26,191.72,,,Visualizer
moment,11.295,3.03,1.5,0.69,0.69,,190.02,191.7,,,Visualizer
moment,11.475,3.06,1.5,0.64,0.69,,190.02,191.7,,,Visualizer
moment,11.7,2.97,1.6,0.63,0.69,,189.9,191.78,,,Visualizer
moment,11.926,2.97,1.7,0.65,0.3,,189.9,191.85,,,Visualizer
