information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-03T18:25:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d5e39a3-661a-4ae7-ac96-346fb0505b57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.224,0.37,0.0,3.99,0.0,,97.96,95.98,,,Visualizer
moment,0.449,0.45,0.0,4.0,0.0,,96.4,96.3,,,Visualizer
moment,0.675,0.53,0.0,3.97,0.0,,92.68,96.39,,,Visualizer
moment,0.854,0.55,-0.1,3.98,-0.1,,92.14,96.31,,,Visualizer
moment,1.079,0.49,-0.1,3.97,-0.1,,92.55,96.36,,,Visualizer
moment,1.304,0.48,-0.1,3.95,-0.1,,93.29,96.37,,,Visualizer
moment,1.484,0.55,0.0,3.97,0.0,,94.04,96.23,,,Visualizer
moment,1.709,0.5,0.0,3.99,0.0,,94.61,95.89,,,Visualizer
moment,1.889,0.46,0.0,3.98,0.1,,95.26,95.62,,,Visualizer
moment,2.114,0.54,-0.1,3.99,0.0,,95.98,95.26,,,Visualizer
moment,2.339,0.61,0.0,3.97,0.1,,96.54,94.89,,,Visualizer
moment,2.519,0.55,0.0,3.93,0.0,,96.85,94.64,,,Visualizer
moment,2.789,0.58,0.0,4.0,0.0,,97.23,94.56,,,Visualizer
moment,2.969,0.64,0.0,3.99,0.0,,97.68,94.71,,,Visualizer
moment,3.149,0.74,0.0,3.98,0.0,,97.96,95.06,,,Visualizer
moment,3.42,0.76,0.0,4.0,0.0,,98.32,95.54,,,Visualizer
moment,3.599,0.72,-0.1,4.03,-0.1,,98.67,96.0,,,Visualizer
moment,3.824,0.75,-0.1,4.0,-0.1,,98.95,96.36,,,Visualizer
moment,4.049,0.75,-0.1,4.03,-0.1,,99.2,96.63,,,Visualizer
moment,4.229,0.75,-0.1,4.03,-0.1,,99.55,96.87,,,Visualizer
moment,4.409,0.74,-0.1,4.05,-0.1,,99.7,97.1,,,Visualizer
moment,4.679,0.73,-0.1,4.06,-0.1,,99.77,97.28,,,Visualizer
moment,4.859,0.74,-0.1,4.02,0.0,,99.77,97.46,,,Visualizer
moment,5.039,0.75,-0.1,4.07,0.0,,99.77,97.5,,,Visualizer
moment,5.264,0.74,-0.1,4.02,0.0,,99.66,97.58,,,Visualizer
moment,5.489,0.73,0.0,4.05,0.1,,99.45,97.69,,,Visualizer
moment,5.669,0.75,0.0,4.0,0.1,,99.23,97.67,,,Visualizer
moment,5.849,0.73,0.0,4.01,0.1,,99.2,97.69,,,Visualizer
moment,6.074,0.77,0.0,4.0,0.1,,99.09,97.71,,,Visualizer
moment,6.299,0.82,0.0,3.99,0.1,,98.95,97.71,,,Visualizer
moment,6.479,0.93,0.0,4.01,0.0,,98.88,97.75,,,Visualizer
moment,6.704,0.97,0.0,4.02,0.0,,98.98,97.84,,,Visualizer
moment,6.929,0.99,0.0,3.97,0.0,,98.98,97.69,,,Visualizer
moment,7.109,1.02,0.0,4.01,0.0,,98.98,97.72,,,Visualizer
moment,7.334,1.06,0.0,3.99,0.0,,98.88,97.85,,,Visualizer
moment,7.604,1.22,0.0,3.97,0.0,,98.67,97.88,,,Visualizer
moment,7.739,1.4,0.0,3.97,0.0,,98.56,97.89,,,Visualizer
moment,7.964,1.57,0.0,3.99,0.0,,98.49,97.92,,,Visualizer
moment,8.144,1.68,0.0,3.97,0.0,,98.25,97.86,,,Visualizer
moment,8.414,1.86,-0.1,3.9,-0.1,,98.32,97.87,,,Visualizer
moment,8.684,2.1,0.0,3.94,0.0,,98.28,97.99,,,Visualizer
moment,8.774,2.3,0.0,3.95,0.0,,98.18,97.92,,,Visualizer
moment,9.044,2.67,0.0,3.92,0.0,,98.21,97.87,,,Visualizer
moment,9.224,3.12,0.0,3.9,0.0,,98.21,97.91,,,Visualizer
moment,9.404,3.83,0.0,3.86,0.1,,98.25,97.77,,,Visualizer
moment,9.674,4.65,0.0,3.47,0.1,,98.21,97.77,,,Visualizer
moment,9.899,5.07,0.0,2.94,0.0,,98.18,97.76,,,Visualizer
moment,10.034,5.14,0.0,2.47,0.0,,98.04,97.82,,,Visualizer
moment,10.304,5.09,0.0,1.94,0.0,,97.93,97.81,,,Visualizer
moment,10.484,4.74,0.0,1.58,0.0,,97.82,97.68,,,Visualizer
moment,10.709,4.58,0.0,1.24,0.0,,97.86,97.67,,,Visualizer
moment,10.889,4.29,0.0,0.96,0.0,,97.79,97.68,,,Visualizer
moment,11.114,4.04,0.0,0.75,0.0,,97.68,97.62,,,Visualizer
moment,11.294,3.93,0.0,0.69,0.0,,97.61,97.59,,,Visualizer
moment,11.474,3.98,0.0,0.55,0.0,,97.72,97.59,,,Visualizer
moment,11.699,3.78,0.0,0.43,0.0,,97.65,97.47,,,Visualizer
moment,11.924,3.62,0.0,0.33,0.0,,97.65,97.48,,,Visualizer
moment,12.104,3.49,0.0,0.26,0.0,,97.58,97.46,,,Visualizer
moment,12.329,3.35,0.1,0.2,0.1,,97.54,97.4,,,Visualizer
moment,12.554,3.22,0.1,0.16,0.1,,97.51,97.35,,,Visualizer
moment,12.734,3.1,0.1,0.12,0.1,,97.58,97.34,,,Visualizer
moment,12.959,2.99,0.1,0.09,0.1,,97.72,97.29,,,Visualizer
moment,13.184,2.89,0.1,0.07,0.1,,97.51,97.18,,,Visualizer
moment,13.364,2.8,0.3,0.06,0.19,,97.61,97.17,,,Visualizer
moment,13.589,2.71,0.3,0.04,0.19,,97.51,97.17,,,Visualizer
moment,13.769,2.62,0.2,0.03,0.1,,97.58,97.11,,,Visualizer
moment,13.994,2.54,0.2,0.03,0.1,,97.44,97.08,,,Visualizer
moment,14.218,2.46,0.3,0.02,0.19,,97.58,97.06,,,Visualizer
moment,14.399,2.38,0.3,0.02,0.1,,97.58,96.96,,,Visualizer
moment,14.67,2.31,0.3,0.01,0.0,,97.51,97.02,,,Visualizer
moment,14.849,2.24,0.4,0.01,0.19,,97.51,96.92,,,Visualizer
moment,15.029,2.18,0.4,0.01,0.1,,97.48,96.87,,,Visualizer
moment,15.299,2.11,0.4,0.01,0.1,,97.58,96.84,,,Visualizer
moment,15.434,2.05,0.4,0.0,0.1,,97.48,96.78,,,Visualizer
moment,15.659,2.0,0.4,0.0,0.1,,97.54,96.8,,,Visualizer
moment,15.929,1.94,0.4,0.0,0.0,,97.37,96.79,,,Visualizer
moment,16.109,1.88,0.4,0.0,0.0,,97.41,96.74,,,Visualizer
moment,16.336,1.83,0.5,0.0,0.1,,97.37,96.65,,,Visualizer
moment,16.514,1.77,0.6,0.0,0.19,,97.41,96.64,,,Visualizer
moment,16.738,1.73,0.5,0.0,0.1,,97.41,96.59,,,Visualizer
moment,16.919,1.68,0.5,0.0,0.1,,97.41,96.54,,,Visualizer
moment,17.144,1.63,0.6,0.0,0.19,,97.37,96.53,,,Visualizer
moment,17.324,1.59,0.6,0.0,0.1,,97.34,96.43,,,Visualizer
moment,17.594,1.55,0.6,0.0,0.1,,97.41,96.47,,,Visualizer
moment,17.729,1.51,0.7,0.0,0.1,,97.27,96.49,,,Visualizer
moment,17.954,1.47,0.7,0.0,0.19,,97.3,96.39,,,Visualizer
moment,18.179,1.43,0.7,0.0,0.1,,97.34,96.37,,,Visualizer
moment,18.359,1.4,0.8,0.0,0.19,,97.34,96.34,,,Visualizer
moment,18.584,1.36,0.8,0.0,0.19,,97.41,96.33,,,Visualizer
moment,18.809,1.33,0.9,0.0,0.19,,97.2,96.27,,,Visualizer
moment,18.989,1.3,0.9,0.0,0.19,,97.12,96.25,,,Visualizer
moment,19.214,1.27,1.0,0.0,0.29,,97.16,96.26,,,Visualizer
moment,19.394,1.23,1.0,0.0,0.19,,97.16,96.18,,,Visualizer
moment,19.664,1.2,1.0,0.0,0.19,,97.12,96.15,,,Visualizer
