information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T12:12:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8810aaa-623b-4d60-a2cc-163739653d4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.219,0.19,0.1,4.34,0.09,,86.18,82.88,,,Visualizer
moment,0.445,0.28,0.0,5.37,0.0,,85.69,83.14,,,Visualizer
moment,0.623,0.55,0.0,6.13,0.0,,85.53,83.26,,,Visualizer
moment,0.851,0.7,0.0,6.69,0.0,,85.59,83.48,,,Visualizer
moment,1.074,0.6,0.0,7.21,0.0,,85.66,83.72,,,Visualizer
moment,1.253,0.53,0.0,7.56,0.0,,85.56,83.89,,,Visualizer
moment,1.479,0.5,0.0,7.97,0.0,,85.43,84.29,,,Visualizer
moment,1.658,0.49,0.0,8.2,0.0,,85.04,84.52,,,Visualizer
moment,1.884,0.51,0.0,8.46,0.0,,84.81,84.59,,,Visualizer
moment,2.11,0.57,0.0,8.55,0.0,,84.3,84.68,,,Visualizer
moment,2.334,0.6,0.0,8.66,0.0,,84.26,84.7,,,Visualizer
moment,2.517,0.71,0.0,8.81,0.0,,84.13,84.74,,,Visualizer
moment,2.784,0.79,0.0,8.95,0.0,,84.26,84.61,,,Visualizer
moment,2.918,0.87,0.0,8.96,0.0,,84.17,84.54,,,Visualizer
moment,3.144,1.01,0.0,9.05,0.0,,84.17,84.55,,,Visualizer
moment,3.369,1.17,0.0,9.0,0.0,,84.26,84.54,,,Visualizer
moment,3.549,1.29,0.0,8.96,0.0,,84.43,84.52,,,Visualizer
moment,3.774,1.56,0.0,8.88,0.0,,84.46,84.55,,,Visualizer
moment,3.953,1.92,0.0,8.77,0.0,,84.59,84.55,,,Visualizer
moment,4.178,2.39,0.0,8.62,0.0,,84.71,84.53,,,Visualizer
moment,4.404,3.2,0.0,8.41,0.0,,84.78,84.61,,,Visualizer
moment,4.679,4.31,0.0,8.03,0.0,,84.75,84.59,,,Visualizer
moment,4.808,5.32,0.0,7.5,0.0,,84.81,84.66,,,Visualizer
moment,5.033,6.29,0.2,6.64,0.19,,84.81,84.65,,,Visualizer
moment,5.224,6.57,1.2,5.63,1.11,,84.81,84.58,,,Visualizer
moment,5.487,6.12,1.5,4.62,1.39,,84.65,84.64,,,Visualizer
moment,5.621,5.36,2.4,3.83,2.23,,84.62,84.65,,,Visualizer
moment,5.846,4.66,2.6,3.01,2.41,,84.65,84.59,,,Visualizer
moment,6.07,3.71,2.8,2.34,2.41,,84.49,84.6,,,Visualizer
moment,6.249,3.05,3.5,1.82,2.32,,84.36,84.55,,,Visualizer
moment,6.474,2.59,3.7,1.52,2.04,,84.26,84.65,,,Visualizer
moment,6.653,2.37,3.8,1.21,1.67,,84.23,84.61,,,Visualizer
moment,6.88,2.13,4.3,1.18,1.58,,84.17,84.5,,,Visualizer
moment,7.104,2.16,4.3,1.46,1.39,,84.04,84.48,,,Visualizer
moment,7.284,2.55,4.8,1.77,1.21,,83.81,84.48,,,Visualizer
moment,7.521,2.98,4.9,1.99,1.11,,83.43,84.45,,,Visualizer
moment,7.748,3.38,5.2,2.14,1.3,,82.97,84.37,,,Visualizer
moment,7.913,3.72,5.8,2.26,1.39,,82.36,84.38,,,Visualizer
moment,8.193,3.97,5.9,2.39,1.49,,81.66,84.32,,,Visualizer
moment,8.364,4.22,6.5,2.41,1.86,,81.14,84.31,,,Visualizer
moment,8.545,4.31,6.5,2.47,1.86,,80.63,84.28,,,Visualizer
moment,8.771,4.5,6.5,2.56,1.86,,80.31,84.31,,,Visualizer
moment,8.956,4.62,8.0,2.57,2.14,,80.02,84.2,,,Visualizer
moment,9.176,4.58,8.6,2.64,2.51,,79.99,84.18,,,Visualizer
moment,9.399,4.66,8.9,2.68,2.6,,79.83,84.08,,,Visualizer
moment,9.624,4.63,9.7,2.74,2.69,,80.02,84.03,,,Visualizer
moment,9.803,4.67,10.1,2.8,2.79,,80.12,83.86,,,Visualizer
moment,10.029,4.68,11.0,2.91,2.79,,80.18,83.66,,,Visualizer
moment,10.209,4.66,11.3,3.01,2.69,,80.21,83.53,,,Visualizer
moment,10.439,4.68,12.2,3.05,3.06,,79.96,83.57,,,Visualizer
moment,10.619,4.6,12.7,3.13,3.16,,79.8,83.43,,,Visualizer
moment,10.884,4.58,13.7,3.27,3.34,,79.48,83.34,,,Visualizer
moment,11.065,4.57,14.7,3.26,3.44,,79.16,83.27,,,Visualizer
moment,11.339,4.46,14.7,3.28,3.44,,78.68,83.22,,,Visualizer
