information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-31T13:47:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63f3753a-c079-45e1-9d88-63e359dd365d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.036,0.13,0.0,3.87,0.0,,163.61,181.47,,,Visualizer
moment,0.224,0.28,0.0,4.67,0.0,,163.26,181.58,,,Visualizer
moment,0.449,0.63,0.2,5.62,0.18,,162.74,181.69,,,Visualizer
moment,0.637,0.84,0.2,6.3,0.18,,163.26,181.71,,,Visualizer
moment,0.861,0.81,0.1,6.79,0.09,,164.42,181.79,,,Visualizer
moment,1.049,0.84,0.0,7.21,0.0,,165.52,182.38,,,Visualizer
moment,1.274,0.89,0.0,7.45,0.0,,166.33,182.82,,,Visualizer
moment,1.462,0.89,0.0,7.66,0.0,,167.47,183.24,,,Visualizer
moment,1.686,0.93,-0.1,7.74,-0.27,,168.17,184.08,,,Visualizer
moment,1.912,0.97,0.0,7.84,-0.09,,168.68,184.84,,,Visualizer
moment,2.099,1.1,0.0,7.91,0.0,,169.03,185.54,,,Visualizer
moment,2.324,1.27,-0.1,7.88,-0.09,,169.66,186.54,,,Visualizer
moment,2.511,1.43,0.0,7.91,0.0,,169.95,187.59,,,Visualizer
moment,2.736,1.62,0.0,7.9,0.09,,170.23,188.38,,,Visualizer
moment,2.924,1.79,0.0,7.92,0.0,,170.41,189.1,,,Visualizer
moment,3.149,2.0,0.0,7.92,0.09,,170.7,190.02,,,Visualizer
moment,3.337,2.21,0.0,7.9,0.09,,170.75,190.54,,,Visualizer
moment,3.561,2.47,0.0,7.9,0.0,,171.04,191.17,,,Visualizer
moment,3.749,2.75,0.0,7.89,0.0,,170.93,191.81,,,Visualizer
moment,3.974,3.08,0.0,7.77,0.0,,171.21,192.23,,,Visualizer
moment,4.199,3.33,0.0,7.4,0.0,,170.99,192.6,,,Visualizer
moment,4.424,3.39,0.0,6.9,0.0,,171.21,192.97,,,Visualizer
moment,4.612,3.5,-0.1,6.33,-0.09,,171.21,193.39,,,Visualizer
moment,4.836,3.65,-0.2,5.65,-0.18,,171.1,193.64,,,Visualizer
moment,5.024,3.65,-0.1,4.91,-0.09,,170.93,193.71,,,Visualizer
moment,5.249,3.54,-0.1,4.25,-0.09,,170.81,194.18,,,Visualizer
moment,5.437,3.5,0.0,3.7,0.0,,170.41,194.17,,,Visualizer
moment,5.699,3.45,0.0,3.18,0.09,,170.23,194.15,,,Visualizer
moment,5.849,3.39,0.0,2.74,0.18,,170.01,194.3,,,Visualizer
moment,6.074,3.35,0.0,2.34,0.09,,170.12,194.32,,,Visualizer
moment,6.262,3.34,0.0,2.08,0.09,,169.72,194.53,,,Visualizer
moment,6.486,3.38,0.2,1.79,0.18,,169.66,194.46,,,Visualizer
moment,6.674,3.37,0.2,1.62,0.18,,169.55,194.43,,,Visualizer
moment,6.899,3.37,0.4,1.51,0.37,,169.09,194.52,,,Visualizer
moment,7.087,3.47,0.4,1.28,0.37,,169.09,194.4,,,Visualizer
moment,7.312,3.37,0.4,1.11,0.37,,168.8,194.34,,,Visualizer
moment,7.499,3.32,0.4,1.0,0.18,,168.68,194.33,,,Visualizer
moment,7.724,3.3,0.6,0.91,0.37,,168.57,194.21,,,Visualizer
moment,7.949,3.28,0.5,0.86,0.18,,168.4,194.08,,,Visualizer
moment,8.137,3.32,0.6,0.79,0.18,,168.34,194.09,,,Visualizer
moment,8.401,3.34,0.8,0.65,0.37,,168.11,193.99,,,Visualizer
moment,8.549,3.23,0.8,0.64,0.37,,167.99,193.98,,,Visualizer
moment,8.774,3.25,0.8,0.64,0.18,,167.94,193.99,,,Visualizer
moment,8.962,3.24,0.9,0.62,0.27,,167.59,193.89,,,Visualizer
moment,9.262,3.2,1.0,0.63,0.37,,167.53,193.8,,,Visualizer
moment,9.449,3.25,1.1,0.53,0.37,,167.47,193.67,,,Visualizer
moment,9.599,3.24,1.3,0.54,0.46,,167.36,193.66,,,Visualizer
moment,9.824,3.22,1.3,0.49,0.46,,167.19,193.58,,,Visualizer
moment,10.012,3.16,1.3,0.47,0.46,,167.07,193.65,,,Visualizer
moment,10.237,3.16,1.5,0.5,0.46,,167.01,193.45,,,Visualizer
moment,10.424,3.14,1.5,0.52,0.46,,166.96,193.34,,,Visualizer
