information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 2,text
meta,,,,,,,,,Date,2021-09-17T08:42:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba93b9e6-26e1-4170-a2c3-5d163a7874ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.055,0.32,0.0,3.64,0.0,,89.96,86.55,,,Visualizer
moment,0.256,0.34,0.0,3.0,0.0,,88.15,86.72,,,Visualizer
moment,0.451,0.39,0.0,2.43,0.0,,85.94,86.84,,,Visualizer
moment,0.65,0.39,0.0,2.06,0.0,,86.16,87.02,,,Visualizer
moment,0.85,0.33,0.0,1.87,0.0,,86.91,87.24,,,Visualizer
moment,1.099,0.28,0.0,1.67,0.0,,87.63,87.51,,,Visualizer
moment,1.313,0.3,0.0,1.46,0.0,,88.31,87.72,,,Visualizer
moment,1.505,0.29,0.0,1.31,0.0,,88.54,87.92,,,Visualizer
moment,1.738,0.23,0.0,1.17,0.0,,89.0,88.04,,,Visualizer
moment,1.899,0.25,0.0,1.24,0.0,,89.3,88.07,,,Visualizer
moment,2.1,0.19,0.0,1.09,0.0,,89.56,88.16,,,Visualizer
moment,2.351,0.26,0.0,1.01,0.0,,89.76,88.25,,,Visualizer
moment,2.549,0.23,0.0,0.97,0.0,,89.96,88.31,,,Visualizer
moment,2.749,0.2,0.0,1.06,0.0,,90.22,88.33,,,Visualizer
moment,2.985,0.09,0.0,1.01,0.0,,90.32,88.34,,,Visualizer
moment,3.151,0.16,0.0,0.97,0.0,,90.49,88.35,,,Visualizer
moment,3.35,0.2,0.0,1.05,0.0,,90.79,88.31,,,Visualizer
moment,3.649,0.14,0.0,1.03,0.0,,91.02,88.29,,,Visualizer
moment,3.83,0.14,0.0,0.98,0.0,,91.25,88.4,,,Visualizer
moment,4.0,0.19,0.0,1.06,0.0,,91.25,88.46,,,Visualizer
moment,4.199,0.14,0.0,1.01,0.0,,91.48,88.54,,,Visualizer
moment,4.4,0.17,0.0,1.0,0.0,,91.52,88.69,,,Visualizer
moment,4.616,0.18,0.0,1.03,0.0,,91.72,88.78,,,Visualizer
moment,4.849,0.18,0.0,1.01,0.0,,91.79,88.88,,,Visualizer
moment,5.064,0.13,0.0,0.91,0.0,,91.82,88.97,,,Visualizer
moment,5.25,0.18,0.0,1.01,0.0,,91.79,88.99,,,Visualizer
moment,5.45,0.16,0.0,0.98,0.0,,91.99,89.03,,,Visualizer
moment,5.683,0.2,0.0,1.02,0.0,,91.99,89.11,,,Visualizer
moment,5.849,0.13,0.0,1.04,0.0,,92.25,89.16,,,Visualizer
moment,6.102,0.13,0.0,0.96,0.0,,92.16,89.34,,,Visualizer
moment,6.354,0.14,0.0,1.04,0.0,,92.09,89.41,,,Visualizer
moment,6.5,0.14,0.0,0.91,0.0,,92.39,89.42,,,Visualizer
moment,6.717,0.14,0.0,1.01,0.0,,92.49,89.53,,,Visualizer
moment,6.907,0.09,0.0,0.98,0.0,,92.39,89.56,,,Visualizer
moment,7.099,0.21,0.0,1.06,0.0,,92.56,89.57,,,Visualizer
moment,7.352,0.24,0.0,0.97,0.0,,92.52,89.64,,,Visualizer
moment,7.551,0.17,0.0,1.02,0.0,,92.79,89.7,,,Visualizer
moment,7.777,0.16,0.0,0.95,0.0,,92.62,89.72,,,Visualizer
moment,7.95,0.19,0.0,1.04,0.0,,92.76,89.8,,,Visualizer
moment,8.149,0.14,0.0,1.0,0.0,,92.69,89.78,,,Visualizer
moment,8.402,0.14,0.0,0.94,0.0,,92.82,89.79,,,Visualizer
moment,8.6,0.16,0.0,1.01,0.0,,92.49,89.88,,,Visualizer
moment,8.801,0.23,0.0,1.0,0.0,,92.62,89.9,,,Visualizer
moment,9.021,0.22,0.0,1.06,0.0,,92.73,89.88,,,Visualizer
moment,9.203,0.21,0.0,1.04,0.0,,92.76,90.04,,,Visualizer
moment,9.399,0.18,0.0,0.98,0.0,,92.79,90.09,,,Visualizer
moment,9.623,0.16,0.0,1.05,0.0,,92.62,90.03,,,Visualizer
moment,9.859,0.21,0.0,1.04,0.0,,92.49,90.1,,,Visualizer
moment,10.051,0.21,0.0,1.1,0.0,,92.42,90.14,,,Visualizer
moment,10.249,0.18,0.0,2.31,0.0,,92.36,90.15,,,Visualizer
moment,10.455,0.16,0.0,3.68,0.0,,92.39,90.14,,,Visualizer
moment,10.649,0.23,0.0,4.73,0.0,,92.32,90.11,,,Visualizer
moment,10.849,0.25,0.0,5.62,0.0,,92.42,90.18,,,Visualizer
moment,11.099,0.34,0.0,6.22,0.0,,92.29,90.2,,,Visualizer
moment,11.308,0.35,0.0,6.75,0.0,,91.69,90.14,,,Visualizer
moment,11.508,0.31,0.0,7.18,0.0,,90.09,90.19,,,Visualizer
moment,11.7,0.31,0.0,7.54,0.0,,88.31,90.2,,,Visualizer
moment,11.903,0.45,0.0,7.9,0.0,,86.2,90.22,,,Visualizer
moment,12.121,0.7,0.0,8.19,0.0,,84.58,90.36,,,Visualizer
moment,12.349,0.88,0.0,8.44,0.0,,84.36,90.36,,,Visualizer
moment,12.556,1.13,0.0,8.57,0.0,,85.19,90.3,,,Visualizer
moment,12.75,1.38,0.0,8.59,0.0,,86.33,90.2,,,Visualizer
moment,12.951,1.6,0.0,8.53,0.0,,87.63,89.99,,,Visualizer
moment,13.151,1.79,0.0,8.53,0.0,,88.61,89.69,,,Visualizer
moment,13.349,1.98,0.0,8.42,0.0,,89.53,89.5,,,Visualizer
moment,13.6,2.19,0.0,8.33,0.0,,90.02,89.37,,,Visualizer
moment,13.809,2.35,0.0,8.2,0.0,,90.52,89.32,,,Visualizer
moment,14.003,2.57,0.0,8.11,0.0,,90.66,89.34,,,Visualizer
moment,14.203,2.81,0.0,8.02,0.0,,90.72,89.26,,,Visualizer
moment,14.403,3.12,0.0,7.89,0.0,,90.66,89.38,,,Visualizer
moment,14.601,3.53,0.0,7.77,0.0,,90.46,89.51,,,Visualizer
moment,14.858,4.08,0.0,7.63,0.0,,90.29,89.53,,,Visualizer
moment,15.052,4.7,0.0,7.45,0.0,,90.29,89.68,,,Visualizer
moment,15.252,5.32,0.0,7.27,0.0,,90.02,89.73,,,Visualizer
moment,15.452,5.98,0.0,7.01,0.0,,89.96,89.86,,,Visualizer
moment,15.652,6.65,0.2,6.74,0.2,,89.79,89.89,,,Visualizer
moment,15.85,7.27,0.4,6.47,0.4,,89.76,89.96,,,Visualizer
moment,16.118,7.84,0.8,6.22,0.8,,89.63,89.94,,,Visualizer
moment,16.312,8.36,1.0,6.02,1.0,,89.56,89.97,,,Visualizer
moment,16.512,8.76,1.3,5.78,1.1,,89.23,90.02,,,Visualizer
moment,16.714,9.08,1.5,5.58,1.1,,89.27,89.97,,,Visualizer
moment,16.91,9.35,1.7,5.41,1.2,,89.1,90.0,,,Visualizer
moment,17.1,9.57,1.6,5.25,0.9,,89.04,89.97,,,Visualizer
moment,17.374,9.76,2.0,5.14,1.0,,89.0,89.98,,,Visualizer
moment,17.549,9.94,2.1,5.02,0.8,,88.77,89.89,,,Visualizer
moment,17.777,10.06,2.4,4.91,0.9,,88.64,89.85,,,Visualizer
