information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-08-06T12:51:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,DF64 LS,text
meta,,,,,,,,,Grinder Model,DF64 LS,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7feee2dc-dc13-429c-94b6-dc87f0e617e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,0.05,0.0,3.51,0.0,,84.72,82.91,,,Visualizer
moment,0.263,0.21,0.0,4.36,0.0,,83.79,83.08,,,Visualizer
moment,0.488,0.66,0.4,5.05,0.39,,83.85,83.09,,,Visualizer
moment,0.758,0.89,0.4,5.58,0.39,,84.53,83.14,,,Visualizer
moment,0.983,1.01,0.4,5.98,0.39,,85.23,83.17,,,Visualizer
moment,1.253,1.05,0.4,6.24,0.39,,86.14,83.21,,,Visualizer
moment,1.479,1.05,0.4,6.38,0.0,,86.95,83.29,,,Visualizer
moment,1.748,1.06,0.5,6.55,0.1,,87.44,83.45,,,Visualizer
moment,1.973,1.07,0.4,6.61,0.0,,87.7,83.74,,,Visualizer
moment,2.243,1.1,0.6,6.67,0.19,,88.03,84.03,,,Visualizer
moment,2.515,1.18,0.4,6.73,0.0,,87.96,84.34,,,Visualizer
moment,2.783,1.27,0.5,6.77,0.29,,88.03,84.65,,,Visualizer
moment,3.012,1.37,0.5,6.77,0.1,,87.83,85.0,,,Visualizer
moment,3.237,1.53,0.4,6.74,-0.19,,87.8,85.23,,,Visualizer
moment,3.503,1.69,0.6,6.69,0.29,,87.54,85.46,,,Visualizer
moment,3.728,1.88,0.7,6.68,0.29,,87.44,85.64,,,Visualizer
moment,4.043,2.13,0.4,6.58,0.1,,87.21,85.74,,,Visualizer
moment,4.223,2.44,0.3,6.5,-0.1,,87.08,85.85,,,Visualizer
moment,4.498,2.79,0.3,6.42,-0.1,,86.89,85.88,,,Visualizer
moment,4.718,3.16,0.3,6.32,-0.29,,86.69,85.97,,,Visualizer
moment,5.04,3.75,0.5,6.23,0.1,,86.59,86.01,,,Visualizer
moment,5.258,4.78,0.3,5.91,-0.19,,86.5,85.98,,,Visualizer
moment,5.483,5.67,0.5,5.33,0.19,,86.21,86.01,,,Visualizer
moment,5.753,6.24,0.2,4.56,-0.1,,86.11,85.99,,,Visualizer
moment,5.978,6.25,0.0,3.76,-0.48,,85.95,86.0,,,Visualizer
moment,6.248,5.84,0.3,3.02,0.0,,85.75,85.98,,,Visualizer
moment,6.476,5.41,0.4,2.45,0.1,,85.56,85.96,,,Visualizer
moment,6.743,5.24,0.2,1.93,0.0,,85.49,85.95,,,Visualizer
moment,6.968,4.93,0.3,1.5,0.29,,85.23,85.92,,,Visualizer
moment,7.238,4.63,0.3,1.17,0.1,,85.3,85.88,,,Visualizer
moment,7.464,4.56,0.3,0.99,-0.1,,85.23,85.83,,,Visualizer
moment,7.736,4.63,0.4,0.78,0.19,,85.07,85.83,,,Visualizer
moment,8.005,4.44,0.4,0.61,0.1,,85.11,85.87,,,Visualizer
moment,8.229,4.27,0.4,0.47,0.1,,85.04,85.79,,,Visualizer
moment,8.501,4.16,0.4,0.37,0.1,,84.95,85.77,,,Visualizer
moment,8.726,4.08,0.3,0.28,-0.1,,84.95,85.75,,,Visualizer
moment,8.996,4.0,0.3,0.22,-0.1,,84.95,85.73,,,Visualizer
moment,9.221,3.91,0.3,0.17,-0.1,,85.01,85.71,,,Visualizer
moment,9.488,3.84,0.3,0.13,-0.1,,84.95,85.75,,,Visualizer
moment,9.713,3.76,0.3,0.1,0.0,,84.98,85.69,,,Visualizer
moment,9.983,3.67,0.3,0.08,0.0,,84.85,85.67,,,Visualizer
moment,10.208,3.6,0.3,0.06,0.0,,84.95,85.61,,,Visualizer
moment,10.478,3.53,0.3,0.05,0.0,,84.98,85.66,,,Visualizer
moment,10.748,3.47,0.3,0.04,0.0,,84.95,85.58,,,Visualizer
moment,10.974,3.39,0.3,0.03,0.0,,84.95,85.55,,,Visualizer
moment,11.243,3.31,0.3,0.02,0.0,,84.95,85.56,,,Visualizer
moment,11.479,3.25,0.3,0.02,0.0,,84.95,85.54,,,Visualizer
moment,11.743,3.21,0.3,0.01,0.0,,84.95,85.55,,,Visualizer
moment,11.964,3.16,0.2,0.01,-0.1,,84.98,85.53,,,Visualizer
moment,12.239,3.1,0.2,0.01,-0.1,,85.01,85.47,,,Visualizer
moment,12.459,3.05,0.2,0.01,-0.1,,84.98,85.47,,,Visualizer
moment,12.733,3.01,0.2,0.01,-0.1,,85.01,85.45,,,Visualizer
moment,13.001,2.95,0.1,0.0,-0.1,,85.01,85.44,,,Visualizer
moment,13.226,2.88,0.1,0.0,-0.1,,85.01,85.41,,,Visualizer
moment,13.496,2.82,0.1,0.0,-0.1,,84.98,85.4,,,Visualizer
moment,13.72,2.78,0.1,0.0,-0.1,,85.07,85.37,,,Visualizer
moment,14.0,2.75,0.1,0.0,0.0,,85.01,85.32,,,Visualizer
moment,14.217,2.71,0.1,0.0,0.0,,85.14,85.34,,,Visualizer
moment,14.483,2.68,0.0,0.0,-0.1,,85.11,85.29,,,Visualizer
moment,14.708,2.65,0.0,0.0,-0.1,,85.11,85.29,,,Visualizer
moment,14.98,2.63,0.0,0.0,-0.1,,84.91,85.33,,,Visualizer
moment,15.203,2.59,0.0,0.0,-0.1,,85.07,85.27,,,Visualizer
moment,15.473,2.56,0.0,0.0,0.0,,85.17,85.27,,,Visualizer
moment,15.743,2.53,0.0,0.0,0.0,,85.07,85.18,,,Visualizer
moment,15.97,2.5,0.0,0.0,0.0,,85.07,85.19,,,Visualizer
moment,16.238,2.47,0.0,0.0,0.0,,85.2,85.28,,,Visualizer
moment,16.463,2.44,0.0,0.0,0.0,,85.23,85.22,,,Visualizer
