information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-14T15:25:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,EK43,text
meta,,,,,,,,,Grinder Model,EK43,text
meta,,,,,,,,,Grinder Setting,2.8,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eec51678-2881-4765-a030-03b1aa97aaa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.14,0.0,3.98,0.0,,89.29,87.57,,,Visualizer
moment,0.293,0.12,0.0,4.04,0.0,,89.39,87.75,,,Visualizer
moment,0.488,0.13,0.0,3.99,0.0,,88.91,87.83,,,Visualizer
moment,0.682,0.14,0.0,4.03,0.0,,88.07,87.8,,,Visualizer
moment,0.878,0.14,0.0,4.04,0.0,,87.4,87.79,,,Visualizer
moment,1.074,0.14,0.0,4.02,0.0,,87.23,87.79,,,Visualizer
moment,1.316,0.14,0.0,4.03,0.0,,87.17,87.75,,,Visualizer
moment,1.511,0.13,0.0,4.02,0.0,,87.27,87.77,,,Visualizer
moment,1.707,0.15,0.0,3.99,0.0,,87.54,87.7,,,Visualizer
moment,1.901,0.14,0.0,4.04,0.0,,87.64,87.78,,,Visualizer
moment,2.146,0.14,0.0,4.0,0.0,,87.74,87.78,,,Visualizer
moment,2.34,0.14,0.0,3.99,0.0,,87.91,87.7,,,Visualizer
moment,2.536,0.14,0.0,4.0,0.0,,88.11,87.74,,,Visualizer
moment,2.731,0.14,0.0,4.04,0.0,,88.31,87.68,,,Visualizer
moment,3.022,0.14,0.0,4.03,0.0,,88.38,87.78,,,Visualizer
moment,3.267,0.12,0.0,4.0,0.0,,88.41,87.73,,,Visualizer
moment,3.364,0.11,0.0,4.0,0.0,,88.27,87.71,,,Visualizer
moment,3.559,0.11,0.0,4.04,0.0,,88.04,87.78,,,Visualizer
moment,3.852,0.09,0.0,4.05,0.0,,87.54,87.79,,,Visualizer
moment,4.047,0.09,0.0,4.05,0.0,,87.23,87.79,,,Visualizer
moment,4.193,0.09,0.0,4.03,0.0,,86.87,87.73,,,Visualizer
moment,4.437,0.09,0.0,4.09,0.0,,86.54,87.76,,,Visualizer
moment,4.632,0.1,0.0,4.09,0.0,,85.84,87.75,,,Visualizer
moment,4.826,0.11,0.0,4.04,0.0,,85.54,87.73,,,Visualizer
moment,5.07,0.13,0.0,4.03,0.0,,85.15,87.74,,,Visualizer
moment,5.265,0.14,0.0,3.99,0.0,,84.82,87.73,,,Visualizer
moment,5.461,0.17,0.0,3.98,0.0,,84.55,87.73,,,Visualizer
moment,5.655,0.19,0.0,3.96,0.0,,84.39,87.74,,,Visualizer
moment,5.85,0.22,0.0,3.99,0.0,,84.29,87.72,,,Visualizer
moment,6.094,0.25,0.0,3.98,0.0,,84.26,87.71,,,Visualizer
moment,6.338,0.29,0.0,3.98,0.0,,84.39,87.7,,,Visualizer
moment,6.484,0.32,0.0,3.99,0.0,,84.49,87.68,,,Visualizer
moment,6.728,0.35,0.0,4.01,0.0,,84.79,87.7,,,Visualizer
moment,6.923,0.38,0.0,4.03,0.0,,85.02,87.68,,,Visualizer
moment,7.118,0.42,0.0,4.04,0.0,,85.05,87.69,,,Visualizer
moment,7.362,0.48,0.0,4.07,0.0,,85.25,87.6,,,Visualizer
moment,7.557,0.53,0.0,4.04,0.0,,85.41,87.56,,,Visualizer
moment,7.751,0.57,0.0,3.98,0.0,,85.48,87.56,,,Visualizer
moment,7.946,0.61,0.0,3.98,0.0,,85.54,87.53,,,Visualizer
moment,8.141,0.65,0.0,4.04,0.0,,85.41,87.54,,,Visualizer
moment,8.386,0.73,0.0,4.01,0.0,,85.48,87.48,,,Visualizer
moment,8.58,0.77,0.0,4.01,0.0,,85.21,87.47,,,Visualizer
moment,8.824,0.8,0.0,4.03,0.0,,84.92,87.46,,,Visualizer
moment,9.019,0.81,0.0,3.97,0.0,,84.69,87.45,,,Visualizer
moment,9.215,0.85,0.1,3.96,0.1,,84.39,87.44,,,Visualizer
moment,9.409,0.91,0.1,3.93,0.1,,84.1,87.43,,,Visualizer
moment,9.653,0.97,0.2,3.93,0.21,,83.64,87.4,,,Visualizer
moment,9.847,1.04,0.2,3.95,0.21,,83.38,87.35,,,Visualizer
moment,10.043,1.11,0.2,3.88,0.1,,82.99,87.28,,,Visualizer
moment,10.287,1.22,0.2,3.87,0.1,,82.86,87.38,,,Visualizer
moment,10.482,1.3,0.2,3.89,0.1,,82.76,87.31,,,Visualizer
moment,10.677,1.42,0.2,3.89,0.0,,82.79,87.26,,,Visualizer
moment,10.871,1.5,0.2,3.94,0.0,,83.12,87.25,,,Visualizer
moment,11.067,1.62,0.2,3.92,0.0,,83.38,87.16,,,Visualizer
