information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-08T20:36:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,Strawberry Kiss,text
meta,,,,,,,,,Description,"Arbegona, Ethiopia
Landrace",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Sculptor 78,text
meta,,,,,,,,,Grinder Model,Sculptor 78,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,310.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/876e43d5-3e7c-496f-bc2e-4a07f7232b80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.05,0.57,0.0,4.06,0.0,,93.41,83.04,,,Visualizer
moment,0.246,0.53,0.0,4.31,0.0,,92.57,83.13,,,Visualizer
moment,0.448,0.5,0.0,4.58,0.0,,91.76,83.06,,,Visualizer
moment,0.646,0.68,0.0,4.64,0.0,,92.1,83.08,,,Visualizer
moment,0.906,0.73,0.0,4.74,0.0,,92.7,83.16,,,Visualizer
moment,1.1,0.66,0.0,4.83,0.0,,93.48,83.58,,,Visualizer
moment,1.296,0.87,0.0,4.94,0.0,,94.15,84.24,,,Visualizer
moment,1.496,0.92,0.0,4.95,0.0,,94.9,85.06,,,Visualizer
moment,1.71,0.91,0.0,4.92,0.0,,95.45,85.88,,,Visualizer
moment,1.897,0.88,0.0,5.0,0.0,,96.07,86.72,,,Visualizer
moment,2.147,0.8,0.0,4.98,0.0,,96.52,87.4,,,Visualizer
moment,2.4,0.8,0.0,5.02,0.0,,96.8,87.8,,,Visualizer
moment,2.547,0.83,0.0,5.06,0.0,,97.04,88.38,,,Visualizer
moment,2.748,0.8,0.0,5.1,0.0,,97.29,89.09,,,Visualizer
moment,2.949,0.7,0.0,5.13,0.0,,97.14,89.76,,,Visualizer
moment,3.146,0.62,0.0,5.15,0.0,,97.11,90.42,,,Visualizer
moment,3.346,0.58,0.0,5.09,0.0,,96.8,90.99,,,Visualizer
moment,3.6,0.6,0.0,5.07,0.0,,96.59,91.44,,,Visualizer
moment,3.797,0.57,0.0,5.05,0.0,,96.14,91.87,,,Visualizer
moment,3.998,0.53,0.0,5.04,0.0,,95.9,92.12,,,Visualizer
moment,4.247,0.48,0.0,5.07,0.0,,95.73,92.38,,,Visualizer
moment,4.4,0.5,0.0,5.0,0.0,,95.48,92.56,,,Visualizer
moment,4.649,0.53,0.0,4.96,0.0,,95.32,92.6,,,Visualizer
moment,4.847,0.5,0.0,5.01,0.0,,95.07,92.73,,,Visualizer
moment,5.05,0.48,0.12,4.99,0.12,,95.14,92.77,,,Visualizer
moment,5.247,0.51,0.14,4.98,0.13,,95.01,92.9,,,Visualizer
moment,5.466,0.53,0.3,4.92,0.29,,95.01,92.95,,,Visualizer
moment,5.646,0.5,0.26,4.99,0.25,,95.01,93.05,,,Visualizer
moment,5.897,0.51,0.41,4.97,0.4,,95.01,93.06,,,Visualizer
moment,6.155,0.52,0.4,4.96,0.26,,95.07,93.13,,,Visualizer
moment,6.314,0.43,0.41,4.96,0.26,,95.04,93.18,,,Visualizer
moment,6.502,0.42,0.53,4.98,0.22,,95.04,93.17,,,Visualizer
moment,6.696,0.45,0.56,5.0,0.29,,94.97,93.22,,,Visualizer
moment,6.896,0.5,0.56,4.97,0.31,,95.11,93.27,,,Visualizer
moment,7.146,0.5,0.82,5.04,0.41,,95.11,93.32,,,Visualizer
moment,7.346,0.53,0.82,4.96,0.4,,95.21,93.41,,,Visualizer
moment,7.56,0.49,1.04,5.01,0.49,,95.28,93.44,,,Visualizer
moment,7.746,0.43,1.03,5.06,0.45,,95.25,93.43,,,Visualizer
moment,7.948,0.48,1.26,5.02,0.45,,95.35,93.49,,,Visualizer
moment,8.145,0.49,1.3,5.06,0.46,,95.21,93.51,,,Visualizer
moment,8.399,0.44,1.39,5.05,0.53,,95.11,93.66,,,Visualizer
moment,8.597,0.43,1.47,5.04,0.4,,95.11,93.74,,,Visualizer
moment,8.8,0.44,1.77,5.07,0.71,,95.18,93.71,,,Visualizer
moment,8.997,0.39,1.68,5.01,0.5,,95.14,93.77,,,Visualizer
moment,9.197,0.38,1.67,5.03,0.36,,94.87,93.8,,,Visualizer
moment,9.396,0.38,1.98,5.02,0.57,,94.94,93.89,,,Visualizer
moment,9.647,0.38,1.99,5.0,0.47,,94.8,93.79,,,Visualizer
moment,9.855,0.41,1.99,4.99,0.21,,94.84,93.8,,,Visualizer
moment,10.054,0.4,2.48,4.99,0.78,,94.8,93.82,,,Visualizer
moment,10.248,0.4,2.43,5.01,0.55,,94.73,93.9,,,Visualizer
moment,10.448,0.4,2.41,5.01,0.41,,94.8,93.79,,,Visualizer
moment,10.646,0.42,2.4,4.98,0.4,,94.6,93.83,,,Visualizer
moment,10.896,0.37,2.8,4.98,0.78,,94.66,93.81,,,Visualizer
moment,11.097,0.36,2.8,4.96,0.62,,94.63,93.75,,,Visualizer
moment,11.307,0.36,2.82,5.0,0.38,,94.63,93.76,,,Visualizer
moment,11.497,0.36,2.98,5.03,0.55,,94.63,93.83,,,Visualizer
moment,11.696,0.37,3.31,5.04,0.73,,94.6,93.81,,,Visualizer
moment,11.896,0.34,3.35,5.08,0.56,,94.66,93.78,,,Visualizer
moment,12.147,0.34,3.63,5.08,0.79,,94.56,93.72,,,Visualizer
moment,12.35,0.33,3.52,5.07,0.67,,94.66,93.67,,,Visualizer
moment,12.549,0.3,3.66,4.98,0.5,,94.53,93.67,,,Visualizer
moment,12.746,0.31,3.99,4.98,0.79,,94.39,93.63,,,Visualizer
moment,12.947,0.3,3.86,4.98,0.49,,94.43,93.68,,,Visualizer
moment,13.146,0.32,4.01,5.03,0.45,,94.22,93.73,,,Visualizer
moment,13.397,0.29,4.14,4.99,0.6,,94.09,93.69,,,Visualizer
