information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2022-01-16T02:51:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,60.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1ab1c94-2b72-4146-981b-8506d0be9a57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.044,0.37,-0.4,3.86,0.0,,209.73,193.79,,,Visualizer
moment,0.224,0.39,-0.5,3.84,-0.1,,209.67,194.03,,,Visualizer
moment,0.539,0.4,-0.4,3.88,0.1,,205.75,194.36,,,Visualizer
moment,0.722,0.47,0.0,3.92,0.0,,202.7,194.37,,,Visualizer
moment,0.854,0.48,0.0,3.93,0.0,,202.7,194.45,,,Visualizer
moment,1.079,0.59,0.0,3.95,0.0,,203.63,194.52,,,Visualizer
moment,1.26,0.63,0.1,3.94,0.1,,204.81,194.77,,,Visualizer
moment,1.529,0.56,0.1,4.05,0.1,,205.81,195.34,,,Visualizer
moment,1.754,0.67,0.1,4.0,0.1,,206.56,196.39,,,Visualizer
moment,1.979,0.74,0.1,4.02,0.1,,207.7,197.36,,,Visualizer
moment,2.159,0.68,0.1,3.96,0.0,,208.08,198.24,,,Visualizer
moment,2.339,0.68,0.1,4.01,0.0,,208.78,198.99,,,Visualizer
moment,2.519,0.74,0.1,4.06,0.0,,209.22,199.82,,,Visualizer
moment,2.789,0.75,0.1,3.99,0.0,,209.73,200.48,,,Visualizer
moment,2.924,0.78,0.1,4.0,0.0,,210.18,201.22,,,Visualizer
moment,3.149,0.82,0.1,4.01,0.0,,210.5,201.88,,,Visualizer
moment,3.374,0.78,0.3,4.05,0.2,,210.88,202.83,,,Visualizer
moment,3.599,0.75,0.5,3.99,0.39,,211.21,203.42,,,Visualizer
moment,3.779,0.71,0.5,4.02,0.39,,211.53,203.71,,,Visualizer
moment,4.004,0.64,0.5,4.03,0.39,,211.59,204.05,,,Visualizer
moment,4.23,0.66,0.6,4.08,0.29,,211.46,204.48,,,Visualizer
moment,4.409,0.71,0.6,4.07,0.2,,211.33,204.81,,,Visualizer
moment,4.589,0.73,0.6,3.99,0.2,,210.95,205.05,,,Visualizer
moment,4.814,0.69,0.1,4.05,-0.39,,210.63,205.28,,,Visualizer
moment,5.039,0.69,0.3,4.01,-0.2,,210.37,205.45,,,Visualizer
moment,5.219,0.76,0.3,4.04,-0.29,,210.05,205.71,,,Visualizer
moment,5.444,0.79,0.3,4.02,-0.29,,209.79,205.96,,,Visualizer
moment,5.669,0.81,3.1,3.99,2.73,,209.86,206.02,,,Visualizer
moment,5.852,0.86,2.9,4.0,2.63,,209.54,206.28,,,Visualizer
moment,6.077,0.94,-0.8,3.92,-1.07,,209.73,206.45,,,Visualizer
moment,6.344,0.94,-0.8,3.97,-1.07,,209.73,206.52,,,Visualizer
moment,6.479,1.05,-0.8,4.02,-1.07,,209.79,206.81,,,Visualizer
moment,6.705,1.11,-0.8,4.02,-3.8,,209.99,206.97,,,Visualizer
moment,6.884,1.07,-0.8,3.99,-3.61,,209.93,206.9,,,Visualizer
moment,7.109,1.08,-0.8,4.0,-0.39,,210.18,207.01,,,Visualizer
moment,7.334,1.15,-0.8,4.02,0.0,,210.12,207.04,,,Visualizer
moment,7.514,1.28,-0.8,3.99,0.0,,209.86,206.99,,,Visualizer
moment,7.784,1.36,-0.8,3.96,0.0,,209.41,207.11,,,Visualizer
moment,7.963,1.42,-0.8,3.97,0.0,,209.22,207.25,,,Visualizer
moment,8.19,1.55,-0.8,3.96,0.0,,208.65,207.29,,,Visualizer
moment,8.414,1.61,-0.8,4.0,0.0,,208.33,207.39,,,Visualizer
moment,8.549,1.74,-0.4,3.97,0.39,,208.14,207.34,,,Visualizer
moment,8.774,1.85,-0.2,3.98,0.59,,207.95,207.29,,,Visualizer
moment,8.999,1.98,-0.1,3.93,0.68,,208.01,207.34,,,Visualizer
moment,9.224,2.18,0.0,3.94,0.78,,207.7,207.35,,,Visualizer
moment,9.404,2.39,0.2,3.9,0.98,,207.95,207.29,,,Visualizer
moment,9.629,2.59,0.6,3.92,0.98,,207.64,207.19,,,Visualizer
moment,9.854,2.71,1.0,3.92,1.17,,207.64,207.12,,,Visualizer
moment,10.034,3.05,1.1,3.95,1.17,,207.64,207.04,,,Visualizer
moment,10.217,3.4,1.5,3.94,1.46,,207.45,206.96,,,Visualizer
moment,10.44,3.77,1.9,3.88,1.66,,207.2,206.77,,,Visualizer
moment,10.708,4.07,2.6,3.54,1.85,,207.32,206.84,,,Visualizer
moment,10.849,3.9,3.0,3.03,2.24,,207.26,206.91,,,Visualizer
moment,11.069,3.42,3.3,2.57,2.15,,207.45,206.84,,,Visualizer
moment,11.338,3.09,4.1,2.07,2.34,,207.32,206.86,,,Visualizer
moment,11.474,2.69,4.1,1.62,2.34,,207.51,206.72,,,Visualizer
moment,11.698,2.33,4.6,1.26,2.15,,207.26,206.73,,,Visualizer
moment,11.879,2.09,4.8,0.98,1.76,,207.32,206.73,,,Visualizer
moment,12.104,1.91,4.9,0.76,1.56,,207.58,206.68,,,Visualizer
moment,12.329,1.76,5.2,0.59,1.17,,207.32,206.53,,,Visualizer
moment,12.509,1.65,5.4,0.46,1.07,,207.45,206.58,,,Visualizer
moment,12.779,1.55,5.4,0.38,0.78,,207.2,206.53,,,Visualizer
moment,12.958,1.55,5.6,0.42,0.78,,207.45,206.43,,,Visualizer
moment,13.139,1.53,5.7,0.34,0.78,,207.39,206.41,,,Visualizer
moment,13.363,1.43,5.9,0.26,0.68,,207.32,206.35,,,Visualizer
moment,13.588,1.38,6.0,0.2,0.59,,207.45,206.15,,,Visualizer
moment,13.769,1.33,6.1,0.16,0.59,,207.51,206.15,,,Visualizer
moment,14.038,1.28,6.2,0.12,0.59,,207.39,206.16,,,Visualizer
moment,14.219,1.24,6.4,0.1,0.59,,207.39,206.03,,,Visualizer
moment,14.398,1.2,6.4,0.07,0.49,,207.32,206.06,,,Visualizer
moment,14.623,1.16,6.5,0.06,0.49,,207.39,205.95,,,Visualizer
moment,14.848,1.12,6.5,0.05,0.39,,207.45,205.9,,,Visualizer
moment,15.028,1.09,6.7,0.04,0.49,,207.39,205.85,,,Visualizer
moment,15.254,1.06,6.7,0.03,0.39,,207.45,205.86,,,Visualizer
moment,15.433,1.03,6.9,0.02,0.49,,207.45,205.72,,,Visualizer
moment,15.659,1.0,6.9,0.02,0.39,,207.45,205.6,,,Visualizer
moment,15.839,0.99,6.9,0.01,0.39,,207.39,205.61,,,Visualizer
moment,16.063,0.96,7.0,0.01,0.29,,207.2,205.55,,,Visualizer
moment,16.288,0.94,7.1,0.01,0.39,,207.32,205.47,,,Visualizer
moment,16.468,0.92,7.1,0.01,0.2,,207.26,205.37,,,Visualizer
moment,16.694,0.9,7.2,0.0,0.29,,207.32,205.3,,,Visualizer
moment,16.918,0.88,7.3,0.0,0.39,,207.2,205.4,,,Visualizer
moment,17.104,0.87,7.2,0.0,0.2,,207.45,205.35,,,Visualizer
moment,17.323,0.85,7.4,0.0,0.29,,207.39,205.21,,,Visualizer
moment,17.504,0.83,7.4,0.0,0.29,,207.45,205.22,,,Visualizer
moment,17.728,0.82,7.4,0.0,0.2,,207.13,205.11,,,Visualizer
moment,17.953,0.81,7.4,0.0,0.1,,207.2,205.06,,,Visualizer
moment,18.134,0.79,7.4,0.0,0.2,,207.13,204.95,,,Visualizer
moment,18.403,0.78,7.6,0.0,0.2,,207.32,205.0,,,Visualizer
moment,18.586,0.77,7.6,0.0,0.2,,207.07,204.97,,,Visualizer
moment,18.764,0.76,7.6,0.0,0.2,,207.26,204.96,,,Visualizer
moment,18.988,0.74,7.7,0.0,0.29,,207.07,204.97,,,Visualizer
moment,19.168,0.74,7.7,0.0,0.29,,207.26,204.86,,,Visualizer
moment,19.393,0.73,7.7,0.0,0.1,,207.07,204.66,,,Visualizer
moment,19.663,0.72,7.8,0.0,0.2,,207.2,204.69,,,Visualizer
moment,19.888,0.71,7.8,0.0,0.2,,207.07,204.67,,,Visualizer
moment,20.024,0.7,7.8,0.0,0.1,,207.07,204.62,,,Visualizer
moment,20.294,0.69,7.8,0.0,0.1,,207.07,204.61,,,Visualizer
moment,20.473,0.68,8.0,0.0,0.29,,207.07,204.71,,,Visualizer
moment,20.653,0.67,8.0,0.0,0.2,,207.13,204.54,,,Visualizer
moment,20.833,0.67,7.9,0.0,0.1,,207.26,204.4,,,Visualizer
moment,21.103,0.66,8.0,0.0,0.2,,207.07,204.48,,,Visualizer
moment,21.328,0.65,8.1,0.0,0.29,,207.01,204.42,,,Visualizer
moment,21.464,0.64,8.1,0.0,0.29,,206.94,204.35,,,Visualizer
moment,21.688,0.64,8.2,0.0,0.2,,207.01,204.4,,,Visualizer
moment,21.913,0.63,8.1,0.0,0.2,,206.94,204.33,,,Visualizer
moment,22.094,0.62,8.2,0.0,0.2,,206.75,204.33,,,Visualizer
moment,22.319,0.61,8.3,0.0,0.2,,206.63,204.17,,,Visualizer
moment,22.545,0.61,8.3,0.0,0.1,,206.94,204.15,,,Visualizer
moment,22.725,0.6,8.3,0.0,0.1,,206.69,204.07,,,Visualizer
moment,22.995,0.59,8.4,0.0,0.29,,206.82,203.96,,,Visualizer
moment,23.13,0.58,8.4,0.0,0.2,,206.63,204.1,,,Visualizer
moment,23.353,0.58,8.3,0.0,0.0,,206.82,203.89,,,Visualizer
moment,23.578,0.58,8.5,0.0,0.2,,206.63,203.79,,,Visualizer
moment,23.758,0.57,8.5,0.0,0.2,,206.63,203.87,,,Visualizer
moment,24.029,0.56,8.5,0.0,0.1,,206.69,203.79,,,Visualizer
moment,24.208,0.56,8.5,0.0,0.1,,206.5,203.68,,,Visualizer
moment,24.388,0.56,8.5,0.0,0.2,,206.56,203.71,,,Visualizer
moment,24.66,0.55,8.6,0.0,0.1,,206.56,203.6,,,Visualizer
moment,24.794,0.54,8.6,0.0,0.2,,206.5,203.53,,,Visualizer
moment,25.019,0.54,8.7,0.0,0.2,,206.38,203.66,,,Visualizer
moment,25.288,0.54,8.7,0.0,0.19,,206.26,203.6,,,Visualizer
moment,25.468,0.53,8.7,0.0,0.2,,206.44,203.6,,,Visualizer
moment,25.648,0.52,8.7,0.0,0.2,,206.32,203.52,,,Visualizer
moment,25.873,0.52,8.7,0.0,0.0,,206.19,203.5,,,Visualizer
moment,26.058,0.52,8.8,0.0,0.1,,206.13,203.39,,,Visualizer
moment,26.278,0.51,8.8,0.0,0.1,,206.13,203.29,,,Visualizer
moment,26.459,0.5,8.8,0.0,0.1,,206.13,203.42,,,Visualizer
moment,26.728,0.5,8.8,0.0,0.1,,205.94,203.32,,,Visualizer
moment,26.908,0.5,8.9,0.0,0.19,,206.0,203.25,,,Visualizer
moment,27.092,0.49,8.9,0.0,0.1,,205.81,203.25,,,Visualizer
moment,27.403,0.49,9.0,0.0,0.19,,205.88,203.16,,,Visualizer
moment,27.538,0.49,9.0,0.0,0.19,,205.88,203.09,,,Visualizer
moment,27.718,0.48,9.0,0.0,0.19,,205.94,203.06,,,Visualizer
moment,27.943,0.48,8.9,0.0,0.1,,205.88,203.1,,,Visualizer
moment,28.123,0.47,9.0,0.0,0.1,,205.69,202.95,,,Visualizer
moment,28.348,0.47,9.0,0.0,0.1,,205.81,202.96,,,Visualizer
moment,28.573,0.47,9.0,0.0,0.0,,205.5,202.95,,,Visualizer
moment,28.753,0.46,9.0,0.0,0.1,,205.44,202.78,,,Visualizer
moment,28.979,0.46,9.1,0.0,0.1,,205.69,202.78,,,Visualizer
moment,29.203,0.46,9.1,0.0,0.1,,205.57,202.85,,,Visualizer
moment,29.383,0.45,9.1,0.0,0.1,,205.5,202.75,,,Visualizer
moment,29.653,0.45,9.2,0.0,0.2,,205.5,202.68,,,Visualizer
moment,29.833,0.44,9.2,0.0,0.2,,205.38,202.66,,,Visualizer
moment,30.013,0.44,9.2,0.0,0.2,,205.44,202.55,,,Visualizer
moment,30.283,0.44,9.1,0.0,0.0,,205.25,202.58,,,Visualizer
moment,30.418,0.44,9.2,0.0,0.1,,205.25,202.6,,,Visualizer
moment,30.643,0.43,9.3,0.0,0.1,,205.31,202.57,,,Visualizer
moment,30.868,0.43,9.2,0.0,0.1,,205.07,202.54,,,Visualizer
moment,31.093,0.43,9.2,0.0,0.0,,205.0,202.36,,,Visualizer
moment,31.273,0.42,9.3,0.0,0.1,,205.07,202.39,,,Visualizer
moment,31.543,0.42,9.3,0.0,0.1,,204.94,202.44,,,Visualizer
moment,31.678,0.42,9.4,0.0,0.2,,204.88,202.37,,,Visualizer
moment,31.903,0.42,9.3,0.0,0.1,,204.81,202.15,,,Visualizer
moment,32.085,0.41,9.3,0.0,0.1,,204.81,202.24,,,Visualizer
moment,32.353,0.41,9.3,0.0,0.0,,204.75,202.19,,,Visualizer
moment,32.533,0.41,9.3,0.0,-0.1,,204.69,202.07,,,Visualizer
moment,32.715,0.4,9.4,0.0,0.1,,204.63,201.98,,,Visualizer
moment,32.938,0.4,9.4,0.0,0.1,,204.57,201.94,,,Visualizer
moment,33.208,0.39,9.4,0.0,0.1,,204.63,201.96,,,Visualizer
moment,33.343,0.39,9.4,0.0,0.1,,204.69,201.88,,,Visualizer
moment,33.568,0.39,9.5,0.0,0.1,,204.38,201.81,,,Visualizer
moment,33.748,0.39,9.5,0.0,0.1,,204.44,201.8,,,Visualizer
moment,33.973,0.38,9.5,0.0,0.1,,204.5,201.83,,,Visualizer
moment,34.198,0.38,9.5,0.0,-0.1,,204.31,201.84,,,Visualizer
moment,34.378,0.38,9.5,0.0,0.1,,204.26,201.78,,,Visualizer
moment,34.602,0.38,9.5,0.0,0.0,,204.2,201.62,,,Visualizer
moment,34.828,0.37,9.5,0.0,0.0,,204.13,201.63,,,Visualizer
moment,35.098,0.37,9.6,0.0,0.1,,203.94,201.64,,,Visualizer
moment,35.233,0.37,9.6,0.0,0.1,,204.13,201.6,,,Visualizer
moment,35.458,0.37,9.6,0.0,0.1,,204.13,201.64,,,Visualizer
moment,35.638,0.36,9.6,0.0,0.1,,203.82,201.49,,,Visualizer
moment,35.912,0.36,9.7,0.0,0.0,,203.82,201.34,,,Visualizer
moment,36.043,0.36,9.6,0.0,0.0,,203.82,201.35,,,Visualizer
moment,36.313,0.35,9.7,0.0,0.1,,203.94,201.38,,,Visualizer
moment,36.538,0.35,9.7,0.0,0.1,,203.89,201.33,,,Visualizer
moment,36.72,0.35,9.7,0.0,0.1,,203.76,201.24,,,Visualizer
moment,36.899,0.35,9.7,0.0,0.0,,203.76,201.35,,,Visualizer
moment,37.123,0.35,9.7,0.0,0.1,,203.57,201.17,,,Visualizer
moment,37.347,0.34,9.7,0.0,0.0,,203.45,201.2,,,Visualizer
moment,37.528,0.34,9.7,0.0,0.0,,203.45,201.05,,,Visualizer
moment,37.708,0.34,9.7,0.0,0.0,,203.45,201.1,,,Visualizer
moment,37.978,0.34,9.9,0.0,0.2,,203.32,201.11,,,Visualizer
moment,38.158,0.33,9.8,0.0,0.1,,203.32,200.91,,,Visualizer
moment,38.338,0.33,9.8,0.0,0.1,,203.51,200.89,,,Visualizer
moment,38.562,0.33,9.8,0.0,0.1,,203.2,200.91,,,Visualizer
moment,38.788,0.33,9.8,0.0,0.1,,203.14,200.85,,,Visualizer
moment,38.968,0.32,9.8,0.0,0.0,,203.2,200.74,,,Visualizer
moment,39.193,0.32,9.8,0.0,0.0,,202.95,200.75,,,Visualizer
moment,39.418,0.32,9.8,0.0,0.0,,203.08,200.73,,,Visualizer
moment,39.598,0.32,9.8,0.0,0.0,,203.08,200.61,,,Visualizer
moment,39.822,0.31,9.8,0.0,0.0,,203.08,200.67,,,Visualizer
moment,40.003,0.32,9.8,0.0,0.0,,202.95,200.65,,,Visualizer
moment,40.228,0.31,10.0,0.0,0.2,,202.83,200.49,,,Visualizer
moment,40.453,0.31,10.0,0.0,0.2,,202.89,200.48,,,Visualizer
moment,40.633,0.31,10.0,0.0,0.2,,202.77,200.52,,,Visualizer
moment,40.903,0.31,10.0,0.0,0.2,,202.77,200.39,,,Visualizer
moment,41.083,0.31,10.0,0.0,0.2,,202.7,200.44,,,Visualizer
moment,41.263,0.3,10.0,0.0,0.0,,202.52,200.37,,,Visualizer
moment,41.532,0.3,10.0,0.0,0.0,,202.52,200.13,,,Visualizer
moment,41.667,0.3,10.0,0.0,0.0,,202.52,200.17,,,Visualizer
moment,41.892,0.3,10.0,0.0,0.0,,202.46,200.09,,,Visualizer
moment,42.168,0.3,10.0,0.0,0.0,,202.28,200.03,,,Visualizer
moment,42.343,0.29,10.0,0.0,0.0,,202.21,200.08,,,Visualizer
moment,42.522,0.3,10.1,0.0,0.1,,202.34,199.98,,,Visualizer
moment,42.748,0.29,10.1,0.0,0.1,,202.34,200.01,,,Visualizer
moment,42.972,0.29,10.1,0.0,0.1,,202.15,199.9,,,Visualizer
moment,43.152,0.29,10.1,0.0,0.1,,202.28,199.98,,,Visualizer
moment,43.333,0.29,10.1,0.0,0.1,,202.09,199.96,,,Visualizer
moment,43.602,0.29,10.1,0.0,0.0,,202.03,199.86,,,Visualizer
moment,43.782,0.29,10.1,0.0,0.0,,201.97,199.75,,,Visualizer
moment,43.962,0.28,10.2,0.0,0.1,,201.97,199.78,,,Visualizer
moment,44.188,0.28,10.1,0.0,0.0,,202.09,199.6,,,Visualizer
moment,44.458,0.28,10.1,0.0,0.0,,201.78,199.67,,,Visualizer
moment,44.592,0.28,10.1,0.0,0.0,,201.78,199.67,,,Visualizer
moment,44.907,0.27,10.1,0.0,0.0,,201.85,199.53,,,Visualizer
moment,44.998,0.28,10.1,0.0,0.0,,201.85,199.57,,,Visualizer
moment,45.223,0.27,10.2,0.0,0.1,,201.78,199.48,,,Visualizer
moment,45.447,0.27,10.2,0.0,0.1,,201.78,199.43,,,Visualizer
moment,45.627,0.26,10.2,0.0,0.1,,201.6,199.42,,,Visualizer
moment,45.853,0.27,10.2,0.0,0.1,,201.78,199.4,,,Visualizer
moment,46.078,0.26,10.2,0.0,0.0,,201.54,199.3,,,Visualizer
moment,46.258,0.26,10.2,0.0,0.0,,201.29,199.26,,,Visualizer
moment,46.528,0.26,10.2,0.0,0.0,,201.41,199.24,,,Visualizer
moment,46.663,0.26,10.2,0.0,0.0,,201.35,199.15,,,Visualizer
moment,46.887,0.26,10.2,0.0,0.0,,201.16,199.07,,,Visualizer
moment,47.158,0.26,10.2,0.0,0.0,,201.16,199.01,,,Visualizer
moment,47.292,0.25,10.2,0.0,0.0,,201.05,199.0,,,Visualizer
moment,47.517,0.26,10.2,0.0,0.0,,201.11,199.1,,,Visualizer
moment,47.832,0.25,10.3,0.0,0.1,,201.11,198.9,,,Visualizer
moment,47.922,0.25,10.3,0.0,0.1,,201.23,198.88,,,Visualizer
moment,48.147,0.25,10.3,0.0,0.1,,201.05,198.84,,,Visualizer
moment,48.419,0.25,10.3,0.0,0.1,,201.16,198.87,,,Visualizer
moment,48.597,0.25,10.3,0.0,0.0,,200.98,198.76,,,Visualizer
moment,48.778,0.24,10.3,0.0,0.0,,200.93,198.7,,,Visualizer
moment,48.958,0.24,10.3,0.0,0.0,,200.86,198.69,,,Visualizer
moment,49.227,0.24,10.3,0.0,0.0,,200.74,198.75,,,Visualizer
moment,49.407,0.24,10.3,0.0,0.0,,200.86,198.71,,,Visualizer
moment,49.588,0.24,10.3,0.0,0.0,,200.55,198.64,,,Visualizer
moment,49.812,0.23,10.3,0.0,0.0,,200.55,198.48,,,Visualizer
moment,50.037,0.23,10.3,0.0,0.0,,200.62,198.49,,,Visualizer
moment,50.217,0.23,10.3,0.0,0.0,,200.5,198.47,,,Visualizer
moment,50.442,0.23,10.3,0.0,0.0,,200.5,198.48,,,Visualizer
moment,50.625,0.22,10.4,0.0,0.1,,200.55,198.31,,,Visualizer
moment,50.847,0.23,10.4,0.0,0.1,,200.25,198.3,,,Visualizer
moment,51.072,0.23,10.4,0.0,0.1,,200.37,198.3,,,Visualizer
moment,51.255,0.22,10.4,0.0,0.1,,200.31,198.22,,,Visualizer
moment,51.477,0.22,10.4,0.0,0.1,,200.25,198.19,,,Visualizer
moment,51.702,0.22,10.4,0.0,-0.1,,200.12,198.09,,,Visualizer
moment,51.883,0.22,10.4,0.0,0.0,,200.12,198.05,,,Visualizer
moment,52.152,0.22,10.4,0.0,0.0,,200.12,198.1,,,Visualizer
moment,52.332,0.22,10.4,0.0,0.0,,200.12,198.09,,,Visualizer
moment,52.518,0.22,10.4,0.0,0.0,,200.07,198.14,,,Visualizer
moment,52.782,0.22,10.4,0.0,0.0,,199.94,197.95,,,Visualizer
moment,52.962,0.21,10.4,0.0,0.0,,199.82,197.92,,,Visualizer
moment,53.142,0.21,10.4,0.0,0.0,,199.94,197.94,,,Visualizer
moment,53.412,0.21,10.6,0.0,0.19,,199.82,197.89,,,Visualizer
moment,53.592,0.21,10.6,0.0,0.19,,199.89,197.85,,,Visualizer
moment,53.772,0.21,10.6,0.0,0.19,,199.89,197.81,,,Visualizer
moment,53.997,0.2,10.6,0.0,0.19,,199.7,197.67,,,Visualizer
moment,54.223,0.2,10.6,0.0,0.19,,199.76,197.66,,,Visualizer
moment,54.402,0.2,10.6,0.0,0.0,,199.7,197.6,,,Visualizer
moment,54.583,0.2,10.6,0.0,0.0,,199.52,197.59,,,Visualizer
moment,54.854,0.2,10.6,0.0,0.0,,199.52,197.59,,,Visualizer
moment,55.032,0.2,10.6,0.0,0.0,,199.7,197.46,,,Visualizer
moment,55.212,0.2,10.6,0.0,0.0,,199.39,197.43,,,Visualizer
moment,55.437,0.2,10.6,0.0,0.0,,199.27,197.36,,,Visualizer
moment,55.707,0.19,10.6,0.0,0.0,,199.52,197.44,,,Visualizer
moment,55.842,0.2,10.6,0.0,0.0,,199.39,197.47,,,Visualizer
moment,56.067,0.2,10.6,0.0,0.0,,199.27,197.25,,,Visualizer
moment,56.292,0.19,10.6,0.0,0.0,,199.34,197.17,,,Visualizer
moment,56.472,0.19,10.6,0.0,0.0,,199.34,197.26,,,Visualizer
moment,56.698,0.19,10.7,0.0,0.1,,199.09,197.32,,,Visualizer
moment,56.877,0.19,10.6,0.0,0.0,,198.91,197.1,,,Visualizer
moment,57.147,0.19,10.7,0.0,0.1,,199.09,197.17,,,Visualizer
moment,57.327,0.19,10.7,0.0,0.1,,199.03,197.16,,,Visualizer
moment,57.507,0.19,10.7,0.0,0.1,,199.03,196.96,,,Visualizer
moment,57.777,0.19,10.7,0.0,0.0,,198.85,197.0,,,Visualizer
moment,57.957,0.18,10.7,0.0,0.0,,199.09,197.03,,,Visualizer
moment,58.137,0.18,10.7,0.0,0.0,,198.85,196.92,,,Visualizer
moment,58.408,0.18,10.7,0.0,0.0,,198.72,196.82,,,Visualizer
moment,58.542,0.18,10.7,0.0,0.0,,198.67,196.79,,,Visualizer
moment,58.812,0.18,10.7,0.0,0.0,,198.61,196.8,,,Visualizer
moment,59.037,0.18,10.7,0.0,0.0,,198.79,196.75,,,Visualizer
moment,59.217,0.18,10.7,0.0,0.0,,198.67,196.73,,,Visualizer
moment,59.397,0.18,10.7,0.0,0.0,,198.61,196.57,,,Visualizer
moment,59.622,0.18,10.7,0.0,0.0,,198.54,196.48,,,Visualizer
moment,59.847,0.17,10.7,0.0,0.0,,198.49,196.63,,,Visualizer
moment,60.027,0.18,10.8,0.0,0.1,,198.36,196.51,,,Visualizer
moment,60.207,0.18,10.8,0.0,0.1,,198.42,196.45,,,Visualizer
moment,60.477,0.17,10.8,0.0,0.1,,198.36,196.44,,,Visualizer
moment,60.658,0.17,10.8,0.0,0.1,,198.36,196.42,,,Visualizer
moment,60.837,0.17,10.8,0.0,0.1,,198.36,196.4,,,Visualizer
moment,61.062,0.17,10.8,0.0,0.1,,198.36,196.37,,,Visualizer
moment,61.287,0.17,10.8,0.0,0.0,,198.12,196.32,,,Visualizer
moment,61.467,0.16,10.8,0.0,0.0,,198.24,196.17,,,Visualizer
moment,61.692,0.17,10.9,0.0,0.1,,198.18,196.2,,,Visualizer
moment,61.917,0.17,10.9,0.0,0.1,,198.18,196.3,,,Visualizer
moment,62.097,0.16,10.9,0.0,0.1,,198.24,196.16,,,Visualizer
moment,62.322,0.16,10.9,0.0,0.1,,197.94,196.1,,,Visualizer
moment,62.502,0.17,10.9,0.0,0.1,,197.94,196.12,,,Visualizer
moment,62.727,0.16,10.9,0.0,0.0,,197.82,195.92,,,Visualizer
moment,62.952,0.16,10.9,0.0,0.0,,197.75,195.79,,,Visualizer
moment,63.132,0.16,10.9,0.0,0.0,,197.94,195.92,,,Visualizer
moment,63.402,0.16,10.9,0.0,0.0,,197.94,195.96,,,Visualizer
moment,63.582,0.16,10.9,0.0,0.0,,197.82,195.94,,,Visualizer
moment,63.762,0.16,10.9,0.0,0.0,,197.94,195.89,,,Visualizer
moment,64.032,0.15,10.9,0.0,0.0,,197.64,195.78,,,Visualizer
moment,64.167,0.16,10.9,0.0,0.0,,197.7,195.66,,,Visualizer
moment,64.392,0.15,10.9,0.0,0.0,,197.52,195.62,,,Visualizer
moment,64.663,0.15,10.9,0.0,0.0,,197.7,195.72,,,Visualizer
moment,64.842,0.15,10.9,0.0,0.0,,197.57,195.61,,,Visualizer
moment,65.023,0.15,10.9,0.0,0.0,,197.52,195.66,,,Visualizer
moment,65.247,0.15,10.9,0.0,0.0,,197.33,195.51,,,Visualizer
moment,65.427,0.15,10.9,0.0,0.0,,197.33,195.5,,,Visualizer
moment,65.652,0.14,10.9,0.0,0.0,,197.33,195.43,,,Visualizer
moment,65.832,0.15,10.9,0.0,0.0,,197.33,195.51,,,Visualizer
moment,66.111,0.15,10.9,0.0,0.0,,197.03,195.29,,,Visualizer
moment,66.282,0.14,10.9,0.0,0.0,,197.33,195.28,,,Visualizer
moment,66.462,0.14,10.9,0.0,-0.1,,197.4,195.33,,,Visualizer
moment,66.686,0.14,10.9,0.0,0.0,,197.15,195.26,,,Visualizer
moment,66.912,0.14,10.9,0.0,-0.1,,197.09,195.23,,,Visualizer
moment,67.092,0.14,10.9,0.0,0.0,,197.15,195.2,,,Visualizer
moment,67.317,0.13,11.0,0.0,0.1,,197.15,195.19,,,Visualizer
moment,67.542,0.14,11.0,0.0,0.1,,197.15,195.12,,,Visualizer
moment,67.722,0.14,11.0,0.0,0.1,,196.91,195.02,,,Visualizer
moment,67.946,0.14,11.0,0.0,0.1,,196.91,194.97,,,Visualizer
moment,68.127,0.13,11.0,0.0,0.1,,196.97,195.07,,,Visualizer
moment,68.352,0.14,11.0,0.0,0.0,,196.91,194.98,,,Visualizer
moment,68.576,0.13,11.0,0.0,0.0,,196.91,194.87,,,Visualizer
moment,68.758,0.13,11.0,0.0,0.0,,196.79,194.87,,,Visualizer
moment,69.027,0.13,11.0,0.0,0.0,,196.73,194.89,,,Visualizer
