information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-25T04:34:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b30c854-bdd7-42ea-bd21-0b4d5a1e22a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.04,0.0,3.8,0.0,,89.95,87.23,,,Visualizer
moment,0.189,0.06,0.0,3.7,0.0,,89.79,87.42,,,Visualizer
moment,0.385,0.03,0.0,3.71,0.0,,89.62,87.59,,,Visualizer
moment,0.638,0.11,0.0,3.71,0.0,,87.88,87.53,,,Visualizer
moment,0.889,0.15,0.0,3.62,0.0,,85.25,87.57,,,Visualizer
moment,1.046,0.18,0.0,3.56,0.0,,84.67,87.57,,,Visualizer
moment,1.235,0.22,0.0,3.62,0.0,,84.9,87.66,,,Visualizer
moment,1.436,0.15,0.0,3.52,0.0,,85.41,87.73,,,Visualizer
moment,1.665,0.19,0.0,3.57,0.0,,86.0,87.8,,,Visualizer
moment,1.901,0.25,0.0,3.53,0.0,,86.58,87.71,,,Visualizer
moment,2.086,0.23,0.0,3.54,0.0,,87.04,87.76,,,Visualizer
moment,2.297,0.19,0.0,3.55,0.0,,87.62,87.82,,,Visualizer
moment,2.486,0.26,0.0,3.55,0.0,,87.98,87.78,,,Visualizer
moment,2.685,0.25,0.0,3.56,0.0,,88.47,87.77,,,Visualizer
moment,2.905,0.21,0.0,3.51,0.0,,88.73,87.86,,,Visualizer
moment,3.137,0.23,0.0,3.51,0.0,,89.09,87.9,,,Visualizer
moment,3.341,0.3,0.0,3.48,0.0,,89.36,87.9,,,Visualizer
moment,3.536,0.25,0.0,3.51,0.0,,89.52,88.02,,,Visualizer
moment,3.736,0.27,0.0,3.55,0.0,,89.66,88.08,,,Visualizer
moment,3.938,0.23,0.0,3.54,0.0,,89.95,88.17,,,Visualizer
moment,4.141,0.18,0.0,3.51,0.0,,89.95,88.21,,,Visualizer
moment,4.415,0.27,0.0,3.53,0.0,,90.12,88.28,,,Visualizer
moment,4.585,0.28,0.0,3.54,0.0,,90.32,88.36,,,Visualizer
moment,4.785,0.23,0.0,3.51,0.0,,90.09,88.44,,,Visualizer
moment,4.986,0.26,0.0,3.5,0.0,,90.09,88.59,,,Visualizer
moment,5.188,0.27,0.0,3.52,0.0,,90.12,88.67,,,Visualizer
moment,5.386,0.27,0.0,3.51,0.0,,89.92,88.69,,,Visualizer
moment,5.639,0.28,0.0,3.54,0.0,,89.79,88.83,,,Visualizer
moment,5.847,0.3,0.0,3.54,0.0,,89.62,88.94,,,Visualizer
moment,6.036,0.28,0.0,3.56,0.0,,89.49,89.1,,,Visualizer
moment,6.238,0.27,0.0,3.52,0.0,,89.26,89.18,,,Visualizer
moment,6.437,0.33,0.0,3.52,0.0,,89.23,89.26,,,Visualizer
moment,6.635,0.32,0.0,3.57,0.0,,89.06,89.33,,,Visualizer
moment,6.888,0.32,0.0,3.51,0.0,,89.0,89.31,,,Visualizer
moment,7.085,0.32,0.0,3.52,0.0,,88.9,89.37,,,Visualizer
moment,7.286,0.33,0.0,3.53,0.0,,88.87,89.39,,,Visualizer
moment,7.486,0.34,0.0,3.54,0.0,,88.64,89.44,,,Visualizer
moment,7.685,0.35,0.0,3.53,0.0,,88.73,89.46,,,Visualizer
moment,7.904,0.35,0.0,3.55,0.0,,88.64,89.51,,,Visualizer
moment,8.138,0.34,0.0,3.54,0.0,,88.64,89.51,,,Visualizer
moment,8.336,0.36,0.0,3.47,0.0,,88.41,89.42,,,Visualizer
moment,8.541,0.36,0.0,3.5,0.0,,88.34,89.45,,,Visualizer
moment,8.738,0.4,0.0,3.5,0.0,,88.08,89.4,,,Visualizer
moment,8.936,0.42,0.0,3.51,0.0,,87.91,89.42,,,Visualizer
moment,9.137,0.42,0.0,3.51,0.0,,87.79,89.41,,,Visualizer
moment,9.387,0.41,0.0,3.51,0.0,,87.55,89.35,,,Visualizer
moment,9.586,0.44,0.0,3.51,0.0,,87.49,89.32,,,Visualizer
moment,9.838,0.46,0.0,3.52,0.0,,87.36,89.27,,,Visualizer
moment,9.986,0.45,0.0,3.48,0.0,,87.23,89.25,,,Visualizer
moment,10.192,0.48,0.0,3.48,0.0,,87.1,89.17,,,Visualizer
moment,10.385,0.49,0.0,3.45,0.0,,87.04,89.15,,,Visualizer
moment,10.636,0.49,0.0,3.46,0.0,,86.87,89.16,,,Visualizer
moment,10.855,0.53,0.0,3.48,0.0,,86.77,89.08,,,Visualizer
moment,11.036,0.53,0.0,3.49,0.0,,86.81,89.03,,,Visualizer
moment,11.247,0.54,0.0,3.51,0.0,,86.74,89.04,,,Visualizer
moment,11.44,0.57,0.0,3.49,0.0,,86.77,89.03,,,Visualizer
moment,11.635,0.57,0.0,3.5,0.0,,86.74,88.97,,,Visualizer
moment,11.892,0.58,0.0,3.48,0.0,,86.61,88.9,,,Visualizer
moment,12.087,0.61,0.0,3.51,0.0,,86.71,88.92,,,Visualizer
moment,12.295,0.63,0.0,3.54,0.0,,86.58,88.88,,,Visualizer
moment,12.486,0.63,0.0,3.49,0.0,,86.61,88.79,,,Visualizer
moment,12.686,0.64,0.0,3.5,0.0,,86.71,88.75,,,Visualizer
moment,12.886,0.65,0.0,3.5,0.0,,86.52,88.75,,,Visualizer
moment,13.161,0.66,0.0,3.5,0.0,,86.42,88.67,,,Visualizer
moment,13.337,0.73,0.0,3.5,0.0,,86.32,88.68,,,Visualizer
moment,13.536,0.79,0.0,3.51,0.0,,86.0,88.62,,,Visualizer
moment,13.758,0.84,0.0,3.48,0.0,,85.7,88.57,,,Visualizer
moment,13.935,0.93,0.0,3.51,0.0,,85.48,88.65,,,Visualizer
moment,14.135,1.05,0.0,3.51,0.0,,85.25,88.53,,,Visualizer
moment,14.387,1.18,0.0,3.53,0.0,,85.12,88.51,,,Visualizer
moment,14.588,1.28,0.0,3.53,0.0,,85.22,88.46,,,Visualizer
moment,14.786,1.4,0.0,3.55,0.0,,85.41,88.43,,,Visualizer
moment,14.986,1.54,0.0,3.55,0.0,,85.35,88.41,,,Visualizer
moment,15.217,1.7,0.0,3.56,0.0,,85.7,88.38,,,Visualizer
moment,15.384,1.85,0.0,3.52,0.0,,85.8,88.26,,,Visualizer
