information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-09T13:38:18Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Brian,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3858d8d8-783d-4e90-8d53-8e82044ed7de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.224,0.01,0.0,4.03,0.0,,93.2,89.57,,,Visualizer
moment,0.449,0.01,0.0,5.18,0.0,,92.89,89.85,,,Visualizer
moment,0.719,0.01,0.0,5.97,0.0,,90.6,89.9,,,Visualizer
moment,0.854,0.01,0.0,6.54,0.0,,87.85,89.92,,,Visualizer
moment,1.079,0.01,0.0,7.0,0.0,,85.43,90.05,,,Visualizer
moment,1.304,0.03,0.0,7.28,0.0,,83.86,90.27,,,Visualizer
moment,1.529,0.06,0.0,7.54,0.0,,83.67,90.45,,,Visualizer
moment,1.709,0.2,0.0,7.66,0.0,,84.29,90.16,,,Visualizer
moment,1.889,0.37,0.0,7.78,0.0,,85.36,89.94,,,Visualizer
moment,2.159,0.51,0.0,7.84,0.0,,86.66,89.65,,,Visualizer
moment,2.339,0.74,0.0,7.86,0.0,,87.95,89.51,,,Visualizer
moment,2.52,0.84,0.0,7.86,0.0,,89.7,89.43,,,Visualizer
moment,2.789,0.98,-0.06,7.93,-0.06,,91.34,89.57,,,Visualizer
moment,2.969,1.15,0.0,7.87,0.0,,92.69,89.87,,,Visualizer
moment,3.149,1.27,0.0,7.9,0.0,,94.05,90.21,,,Visualizer
moment,3.374,1.4,0.0,7.9,0.0,,95.01,90.53,,,Visualizer
moment,3.599,1.45,0.0,7.86,0.0,,95.95,90.98,,,Visualizer
moment,3.779,1.57,0.0,7.87,0.06,,96.36,91.46,,,Visualizer
moment,4.004,1.71,0.0,7.9,0.0,,96.57,91.85,,,Visualizer
moment,4.184,1.81,0.0,7.87,0.0,,96.68,92.22,,,Visualizer
moment,4.409,2.01,0.0,7.87,0.0,,96.33,92.61,,,Visualizer
moment,4.634,2.23,0.07,7.88,0.07,,95.91,92.9,,,Visualizer
moment,4.997,2.54,0.0,7.87,0.0,,95.18,93.13,,,Visualizer
moment,5.039,2.95,0.0,7.68,0.0,,94.63,93.25,,,Visualizer
moment,5.264,3.44,0.0,7.17,0.0,,93.98,93.36,,,Visualizer
moment,5.534,3.69,0.0,6.5,0.0,,93.33,93.43,,,Visualizer
moment,5.669,3.84,0.0,5.77,-0.07,,92.55,93.35,,,Visualizer
moment,5.849,3.96,0.0,4.93,0.0,,91.84,93.28,,,Visualizer
moment,6.074,3.89,0.0,4.11,0.0,,91.07,93.23,,,Visualizer
moment,6.299,3.83,0.0,3.43,0.0,,90.67,93.12,,,Visualizer
moment,6.479,3.7,0.0,2.85,0.0,,90.1,93.06,,,Visualizer
moment,6.704,3.59,0.0,2.29,0.0,,89.77,93.07,,,Visualizer
moment,6.974,3.5,0.0,2.0,0.0,,89.5,92.97,,,Visualizer
moment,7.109,3.51,0.0,1.72,0.0,,89.23,92.96,,,Visualizer
moment,7.334,3.55,0.0,1.4,0.0,,89.07,92.87,,,Visualizer
