information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 5,text
meta,,,,,,,,,Date,2024-04-24T00:39:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4eb5e91c-68ff-45b2-91f8-a661cdea9ec5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.226,0.96,0.0,3.65,0.0,,95.81,92.88,,,Visualizer
moment,0.49,0.99,0.0,3.93,0.0,,94.92,93.11,,,Visualizer
moment,0.715,1.23,0.0,4.22,0.0,,94.3,93.23,,,Visualizer
moment,0.985,1.39,0.0,4.55,0.0,,94.04,93.24,,,Visualizer
moment,1.255,1.44,0.0,4.73,0.0,,93.73,93.34,,,Visualizer
moment,1.479,1.48,0.0,4.92,0.0,,93.09,93.43,,,Visualizer
moment,1.703,1.57,0.0,5.05,0.0,,92.32,93.59,,,Visualizer
moment,1.975,1.86,0.0,5.1,0.0,,91.48,93.71,,,Visualizer
moment,2.2,2.58,0.0,5.11,0.0,,90.62,93.81,,,Visualizer
moment,2.47,3.66,0.0,5.04,0.0,,89.82,93.73,,,Visualizer
moment,2.747,5.0,0.75,4.93,0.81,,89.04,93.69,,,Visualizer
moment,2.964,6.18,1.58,4.75,1.7,,88.21,93.55,,,Visualizer
moment,3.235,6.99,2.08,4.54,2.24,,87.72,93.48,,,Visualizer
moment,3.463,7.54,3.06,4.35,3.1,,87.04,93.31,,,Visualizer
moment,3.73,7.94,3.63,4.08,3.1,,86.65,93.14,,,Visualizer
moment,3.955,7.94,4.52,3.76,3.16,,86.32,92.99,,,Visualizer
moment,4.234,7.66,5.2,3.48,3.01,,85.97,92.82,,,Visualizer
moment,4.448,7.64,6.09,3.27,3.01,,85.77,92.71,,,Visualizer
moment,4.722,7.77,6.46,3.12,3.04,,85.64,92.66,,,Visualizer
moment,4.99,7.86,7.67,3.01,3.15,,85.58,92.55,,,Visualizer
moment,5.214,8.0,8.14,2.93,3.16,,85.52,92.42,,,Visualizer
moment,5.485,8.1,9.09,2.81,3.23,,85.61,92.32,,,Visualizer
moment,5.71,8.08,9.63,2.74,3.03,,85.68,92.31,,,Visualizer
moment,5.978,8.11,10.61,2.73,3.16,,86.0,92.19,,,Visualizer
moment,6.203,8.22,11.45,2.68,3.24,,86.16,92.13,,,Visualizer
moment,6.478,8.22,11.99,2.65,3.12,,86.29,92.06,,,Visualizer
moment,6.698,8.25,12.96,2.65,3.19,,86.32,91.98,,,Visualizer
moment,6.968,8.24,13.54,2.65,3.15,,86.42,91.98,,,Visualizer
moment,7.192,8.27,14.4,2.66,3.17,,86.62,91.93,,,Visualizer
moment,7.462,8.3,14.98,2.68,3.22,,86.55,91.84,,,Visualizer
moment,7.733,8.31,15.93,2.65,3.19,,86.52,91.81,,,Visualizer
moment,7.961,8.29,16.86,2.68,3.29,,86.39,91.8,,,Visualizer
moment,8.23,8.34,17.78,2.67,3.33,,86.36,91.68,,,Visualizer
moment,8.465,8.31,18.44,2.68,3.36,,86.23,91.74,,,Visualizer
moment,8.725,8.35,19.66,2.71,3.37,,86.13,91.73,,,Visualizer
moment,8.948,8.35,20.28,2.72,3.32,,86.04,91.68,,,Visualizer
moment,9.221,8.2,20.93,2.77,3.39,,85.87,91.66,,,Visualizer
moment,9.449,8.31,21.83,2.79,3.37,,85.68,91.6,,,Visualizer
moment,9.715,8.37,22.77,2.82,3.35,,85.74,91.57,,,Visualizer
moment,9.986,8.38,23.7,2.8,3.31,,85.68,91.5,,,Visualizer
