information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/Blooming,text
meta,,,,,,,,,Date,2021-07-25T02:55:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,terra nova,text
meta,,,,,,,,,Beans,mexican,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,55.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a5f295e-b721-4e0f-9986-707061f08263,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.17,0.0,3.95,0.0,,97.34,95.63,,,Visualizer
moment,0.225,0.17,0.0,3.9,0.0,,97.03,95.86,,,Visualizer
moment,0.494,0.26,0.0,4.01,0.0,,95.44,95.82,,,Visualizer
moment,0.629,0.26,0.0,3.94,0.0,,94.75,95.72,,,Visualizer
moment,0.854,0.28,0.0,4.01,0.0,,94.86,95.75,,,Visualizer
moment,1.124,0.28,-0.06,4.01,-0.06,,95.13,96.0,,,Visualizer
moment,1.304,0.31,-0.08,3.98,-0.07,,95.44,96.3,,,Visualizer
moment,1.485,0.33,-0.07,4.01,-0.07,,95.82,96.43,,,Visualizer
moment,1.709,0.33,-0.08,4.03,-0.07,,96.05,96.5,,,Visualizer
moment,1.934,0.35,0.0,4.02,0.0,,96.37,96.84,,,Visualizer
moment,2.114,0.35,0.0,4.0,0.0,,96.5,97.08,,,Visualizer
moment,2.339,0.38,0.0,4.01,0.0,,96.78,97.27,,,Visualizer
moment,2.519,0.39,0.0,4.05,0.07,,96.92,97.42,,,Visualizer
moment,2.744,0.36,0.0,4.05,0.07,,96.99,97.53,,,Visualizer
moment,2.924,0.42,0.0,4.04,0.0,,97.06,97.71,,,Visualizer
moment,3.149,0.42,0.0,4.02,0.0,,97.23,97.79,,,Visualizer
moment,3.374,0.38,0.0,3.95,0.0,,97.2,97.8,,,Visualizer
moment,3.555,0.37,0.0,3.99,0.0,,97.09,97.87,,,Visualizer
moment,3.779,0.38,0.0,4.01,0.0,,97.03,97.9,,,Visualizer
moment,4.049,0.37,0.0,3.99,0.0,,97.27,97.96,,,Visualizer
moment,4.229,0.41,0.0,4.01,0.0,,97.2,98.0,,,Visualizer
moment,4.409,0.4,0.0,4.0,0.0,,97.23,98.03,,,Visualizer
moment,4.589,0.38,0.0,4.05,0.0,,97.16,97.99,,,Visualizer
moment,4.859,0.44,0.0,4.05,0.0,,97.23,97.98,,,Visualizer
moment,5.039,0.45,0.0,4.03,0.0,,97.27,97.93,,,Visualizer
moment,5.219,0.44,0.0,4.04,0.0,,97.2,97.82,,,Visualizer
moment,5.49,0.5,0.0,4.07,0.0,,97.27,97.91,,,Visualizer
moment,5.669,0.56,0.0,4.03,0.0,,97.2,98.03,,,Visualizer
moment,5.849,0.59,0.0,4.02,0.0,,97.09,97.91,,,Visualizer
moment,6.119,0.63,-0.07,4.02,-0.07,,97.06,97.88,,,Visualizer
moment,6.299,0.69,-0.07,3.98,-0.07,,97.06,97.91,,,Visualizer
moment,6.48,0.73,-0.07,3.99,-0.07,,97.16,97.9,,,Visualizer
moment,6.749,0.78,-0.07,4.01,-0.07,,97.03,97.95,,,Visualizer
moment,6.929,0.81,-0.07,3.97,-0.07,,96.89,97.99,,,Visualizer
moment,7.109,0.85,-0.07,3.97,0.0,,96.82,97.85,,,Visualizer
moment,7.424,0.93,-0.07,3.96,0.0,,96.68,97.76,,,Visualizer
moment,7.516,1.08,-0.07,3.97,0.0,,96.5,97.81,,,Visualizer
moment,7.739,1.24,-0.08,3.96,-0.01,,96.37,97.86,,,Visualizer
moment,7.919,1.44,-0.08,3.93,-0.01,,96.3,97.82,,,Visualizer
moment,8.144,1.61,-0.08,3.96,-0.01,,96.05,97.76,,,Visualizer
moment,8.414,1.79,-0.21,3.94,-0.13,,95.82,97.8,,,Visualizer
moment,8.549,2.04,-0.07,3.88,0.0,,95.64,97.81,,,Visualizer
moment,8.774,2.29,0.0,3.88,0.07,,95.71,97.7,,,Visualizer
moment,8.999,2.69,0.0,3.91,0.07,,95.75,97.66,,,Visualizer
moment,9.18,3.11,0.0,3.9,0.07,,95.75,97.63,,,Visualizer
moment,9.404,3.7,0.0,3.88,0.2,,95.99,97.6,,,Visualizer
moment,9.674,4.35,-0.11,3.44,-0.04,,95.99,97.57,,,Visualizer
moment,9.809,4.34,-0.08,2.97,-0.07,,96.12,97.46,,,Visualizer
moment,10.034,4.09,-0.07,2.39,-0.07,,96.33,97.43,,,Visualizer
moment,10.214,3.65,0.26,1.94,0.24,,96.3,97.4,,,Visualizer
moment,10.484,3.37,0.11,1.63,0.1,,96.54,97.47,,,Visualizer
moment,10.664,3.19,0.25,1.28,0.36,,96.4,97.39,,,Visualizer
moment,10.844,2.86,0.35,1.0,0.43,,96.4,97.3,,,Visualizer
moment,11.115,2.61,0.64,0.78,0.66,,96.4,97.31,,,Visualizer
moment,11.294,2.43,0.66,0.6,0.56,,96.5,97.32,,,Visualizer
moment,11.474,2.27,0.67,0.47,0.38,,96.5,97.25,,,Visualizer
