information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-20T05:24:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2fbc7f4-9e51-49fe-a20a-43abe10e3696,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.267,0.6,0.0,4.02,0.0,,89.82,87.19,,,Visualizer
moment,0.537,0.57,0.0,4.13,0.0,,87.99,87.51,,,Visualizer
moment,0.761,0.61,0.0,4.22,0.0,,88.55,87.51,,,Visualizer
moment,1.031,0.61,0.0,4.3,0.0,,89.62,87.52,,,Visualizer
moment,1.258,0.62,0.0,4.33,0.0,,90.55,87.54,,,Visualizer
moment,1.527,0.61,0.0,4.35,0.0,,91.18,87.57,,,Visualizer
moment,1.75,0.61,0.0,4.39,0.0,,91.77,87.57,,,Visualizer
moment,2.021,0.61,0.0,4.4,0.0,,92.31,87.62,,,Visualizer
moment,2.25,0.59,0.0,4.43,0.0,,92.68,87.63,,,Visualizer
moment,2.517,0.59,0.0,4.5,0.0,,92.91,87.62,,,Visualizer
moment,2.739,0.6,0.0,4.51,0.0,,93.18,87.85,,,Visualizer
moment,3.011,0.59,0.0,4.52,0.0,,93.28,88.11,,,Visualizer
moment,3.282,0.56,0.0,4.53,0.0,,93.31,88.39,,,Visualizer
moment,3.506,0.6,0.0,4.48,0.0,,93.31,88.71,,,Visualizer
moment,3.777,0.67,0.0,4.54,0.0,,93.28,88.99,,,Visualizer
moment,4.011,0.69,0.0,4.52,0.0,,93.28,89.3,,,Visualizer
moment,4.269,0.72,0.0,4.5,0.0,,93.41,89.58,,,Visualizer
moment,4.498,0.79,0.0,4.52,0.0,,93.08,89.77,,,Visualizer
moment,4.768,0.87,0.0,4.55,0.0,,93.14,89.92,,,Visualizer
moment,4.992,0.98,0.0,4.54,0.0,,93.11,90.09,,,Visualizer
moment,5.262,1.06,0.0,4.52,0.0,,93.01,90.2,,,Visualizer
moment,5.53,1.19,0.0,4.51,0.0,,93.04,90.37,,,Visualizer
moment,5.755,1.35,0.0,4.5,0.0,,93.04,90.47,,,Visualizer
moment,6.027,1.47,0.0,4.51,0.0,,93.08,90.6,,,Visualizer
moment,6.25,1.64,0.0,4.52,0.0,,93.18,90.73,,,Visualizer
moment,6.568,1.79,0.0,4.56,0.0,,93.08,90.77,,,Visualizer
