information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Odyssey Argos 6.5 Bar_temp edit,text
meta,,,,,,,,,Date,2022-07-27T16:31:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap,text
meta,,,,,,,,,Beans,Sebastian Gomez,text
meta,,,,,,,,,Grinder Brand,Bentwood,text
meta,,,,,,,,,Grinder Model,Bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/268073f4-3104-414f-a298-374922691c1c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.044,0.0,0.0,3.13,0.0,,91.31,94.44,,,Visualizer
moment,0.224,0.0,0.0,4.2,0.0,,91.28,94.49,,,Visualizer
moment,0.496,0.0,0.0,5.67,0.0,,88.66,94.77,,,Visualizer
moment,0.629,0.0,0.0,6.93,0.0,,85.24,94.74,,,Visualizer
moment,0.854,0.0,0.0,7.92,0.0,,83.15,94.77,,,Visualizer
moment,1.124,0.0,0.0,8.62,0.0,,81.48,94.78,,,Visualizer
moment,1.304,0.0,0.0,9.21,0.0,,81.29,94.77,,,Visualizer
moment,1.484,0.0,0.0,9.72,0.0,,81.26,94.8,,,Visualizer
moment,1.754,0.17,0.0,10.06,0.0,,79.21,94.85,,,Visualizer
moment,1.889,0.91,0.0,10.22,0.0,,78.1,94.96,,,Visualizer
moment,2.114,1.33,0.0,10.23,0.0,,78.57,95.1,,,Visualizer
moment,2.294,1.4,0.0,10.14,0.0,,79.53,95.02,,,Visualizer
moment,2.564,1.49,0.0,10.1,0.0,,80.62,94.31,,,Visualizer
moment,2.744,1.53,0.0,10.11,0.0,,81.55,93.51,,,Visualizer
moment,2.924,1.58,0.0,10.02,0.0,,82.48,92.98,,,Visualizer
moment,3.194,1.58,0.0,9.97,0.0,,83.28,92.57,,,Visualizer
moment,3.374,1.58,0.0,10.01,0.0,,84.11,92.3,,,Visualizer
moment,3.558,1.61,0.0,9.93,0.0,,84.66,92.1,,,Visualizer
moment,3.779,1.58,0.0,9.92,0.0,,85.15,91.9,,,Visualizer
moment,4.004,1.59,0.0,9.95,0.0,,85.5,91.81,,,Visualizer
moment,4.184,1.67,0.0,9.89,0.0,,85.86,91.78,,,Visualizer
moment,4.409,1.72,0.0,9.83,0.0,,86.31,91.67,,,Visualizer
moment,4.589,1.79,0.0,9.87,0.0,,86.48,91.59,,,Visualizer
moment,4.814,1.92,0.0,9.77,0.0,,86.64,91.54,,,Visualizer
moment,5.039,2.07,0.0,9.57,0.0,,86.96,91.42,,,Visualizer
moment,5.309,2.21,0.0,9.16,0.0,,87.16,91.43,,,Visualizer
moment,5.444,2.31,0.0,8.57,0.0,,87.39,91.36,,,Visualizer
moment,5.669,2.48,0.0,7.75,0.0,,87.62,91.39,,,Visualizer
moment,5.849,2.54,0.0,6.81,0.0,,87.65,91.36,,,Visualizer
moment,6.121,2.46,0.0,6.0,0.0,,87.84,91.33,,,Visualizer
moment,6.254,2.46,0.7,5.2,0.61,,87.94,91.27,,,Visualizer
moment,6.478,2.45,1.2,4.43,1.04,,87.94,91.27,,,Visualizer
moment,6.749,2.34,1.5,3.83,1.3,,88.07,91.27,,,Visualizer
moment,6.884,2.33,1.9,3.21,1.65,,88.24,91.24,,,Visualizer
moment,7.115,2.27,2.2,2.9,1.91,,88.2,91.19,,,Visualizer
moment,7.292,2.26,2.6,2.54,1.65,,88.3,91.16,,,Visualizer
moment,7.336,2.26,2.6,2.5,1.65,,88.27,91.17,,,Visualizer
moment,7.559,2.31,2.9,2.06,1.65,,88.34,91.21,,,Visualizer
