information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-19T15:52:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/692047ec-9b71-497d-b084-198df73284a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.82,0.0,3.88,0.0,,90.08,88.5,,,Visualizer
moment,0.448,0.81,0.0,4.48,0.0,,89.85,88.53,,,Visualizer
moment,0.673,0.81,0.0,5.37,0.0,,88.17,88.77,,,Visualizer
moment,0.943,1.02,0.0,6.15,0.0,,87.12,88.76,,,Visualizer
moment,1.079,1.17,0.0,6.69,0.0,,87.09,88.75,,,Visualizer
moment,1.304,1.33,0.0,7.11,0.0,,87.41,88.82,,,Visualizer
moment,1.573,1.52,0.0,7.37,0.0,,88.0,88.77,,,Visualizer
moment,1.799,1.58,0.0,7.55,0.0,,88.66,88.79,,,Visualizer
moment,1.935,1.57,0.0,7.65,0.0,,89.42,88.74,,,Visualizer
moment,2.113,1.54,0.0,7.71,0.0,,89.98,88.78,,,Visualizer
moment,2.339,1.52,0.0,7.72,0.0,,90.48,88.83,,,Visualizer
moment,2.563,1.5,0.0,7.73,0.0,,90.85,88.93,,,Visualizer
moment,2.743,1.51,0.0,7.71,0.0,,91.11,89.09,,,Visualizer
moment,2.969,1.49,0.0,7.75,0.0,,91.18,89.42,,,Visualizer
moment,3.194,1.56,0.0,7.73,0.0,,91.08,89.63,,,Visualizer
moment,3.419,1.58,0.0,7.77,0.0,,91.01,89.96,,,Visualizer
moment,3.598,1.71,0.0,7.71,0.0,,90.78,90.21,,,Visualizer
moment,3.823,1.86,0.0,7.68,0.0,,90.61,90.39,,,Visualizer
moment,4.048,2.06,0.0,7.66,0.0,,90.45,90.62,,,Visualizer
moment,4.228,2.38,0.0,7.54,0.0,,90.08,90.66,,,Visualizer
moment,4.498,2.75,0.0,7.35,0.0,,89.85,90.65,,,Visualizer
moment,4.634,3.11,0.0,7.01,0.0,,89.75,90.72,,,Visualizer
moment,4.813,3.48,0.0,6.39,0.0,,89.39,90.71,,,Visualizer
moment,5.039,3.79,0.0,5.56,0.0,,89.22,90.68,,,Visualizer
moment,5.308,3.88,0.0,4.61,0.0,,89.09,90.65,,,Visualizer
moment,5.443,3.74,0.0,3.74,0.0,,88.99,90.57,,,Visualizer
moment,5.669,3.64,0.0,3.13,0.0,,88.89,90.59,,,Visualizer
moment,5.939,3.74,0.0,2.47,0.0,,88.79,90.53,,,Visualizer
moment,6.074,3.48,0.0,1.92,0.0,,88.79,90.45,,,Visualizer
moment,6.299,3.29,0.0,1.61,0.0,,88.6,90.45,,,Visualizer
moment,6.479,3.28,0.1,1.27,0.09,,88.66,90.45,,,Visualizer
moment,6.703,3.14,0.2,1.1,0.17,,88.5,90.33,,,Visualizer
moment,6.929,3.26,0.2,0.88,0.17,,88.6,90.32,,,Visualizer
moment,7.108,3.21,0.2,0.69,0.17,,88.46,90.38,,,Visualizer
moment,7.379,3.01,0.2,0.6,0.17,,88.56,90.29,,,Visualizer
moment,7.558,3.02,0.4,0.54,0.26,,88.56,90.31,,,Visualizer
moment,7.739,3.06,0.5,0.47,0.26,,88.5,90.3,,,Visualizer
moment,8.009,3.06,0.5,0.45,0.26,,88.63,90.23,,,Visualizer
moment,8.189,3.13,0.4,0.36,0.17,,88.6,90.23,,,Visualizer
moment,8.369,3.02,0.4,0.28,0.17,,88.73,90.15,,,Visualizer
moment,8.684,2.96,0.4,0.34,0.17,,88.66,90.19,,,Visualizer
moment,8.773,3.07,0.5,0.28,0.0,,88.56,90.2,,,Visualizer
moment,8.998,3.03,0.7,0.22,0.17,,88.53,90.06,,,Visualizer
moment,9.224,2.94,0.8,0.28,0.26,,88.46,90.13,,,Visualizer
moment,9.403,3.07,0.7,0.25,0.26,,88.4,90.1,,,Visualizer
moment,9.628,3.05,0.7,0.2,0.26,,88.5,90.0,,,Visualizer
moment,9.853,2.95,0.8,0.27,0.26,,88.4,89.99,,,Visualizer
moment,10.079,3.09,0.8,0.23,0.26,,88.23,90.04,,,Visualizer
moment,10.304,3.08,0.9,0.18,0.09,,88.3,90.0,,,Visualizer
moment,10.439,2.97,1.0,0.14,0.17,,88.23,89.95,,,Visualizer
moment,10.663,2.94,1.0,0.23,0.26,,88.2,89.97,,,Visualizer
moment,10.888,3.05,1.0,0.2,0.26,,88.23,89.93,,,Visualizer
