information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/default bloom + limiter kg,text
meta,,,,,,,,,Date,2024-04-25T12:02:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/012cf6d1-81ae-401c-95b7-8de4c1401b70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.195,0.34,0.0,4.02,0.0,,89.64,84.75,,,Visualizer
moment,0.488,0.35,0.0,4.74,0.0,,89.54,84.9,,,Visualizer
moment,0.633,0.42,0.0,5.78,0.0,,88.36,85.07,,,Visualizer
moment,0.829,0.44,0.0,6.5,0.0,,88.13,85.0,,,Visualizer
moment,1.024,0.4,0.0,6.97,0.0,,87.7,85.04,,,Visualizer
moment,1.268,0.32,0.0,7.29,0.0,,87.15,85.13,,,Visualizer
moment,1.468,0.31,0.0,7.39,0.0,,86.79,85.25,,,Visualizer
moment,1.658,0.39,0.0,7.57,0.0,,86.63,85.53,,,Visualizer
moment,1.901,0.51,0.0,7.76,0.0,,87.02,85.7,,,Visualizer
moment,2.096,0.59,0.0,7.9,0.0,,87.73,85.76,,,Visualizer
moment,2.291,0.59,0.0,7.92,0.0,,88.32,85.84,,,Visualizer
moment,2.535,0.62,0.0,7.96,0.0,,88.75,86.0,,,Visualizer
moment,2.73,0.61,0.0,8.02,0.0,,89.05,86.13,,,Visualizer
moment,2.926,0.6,0.0,8.01,0.0,,89.18,86.26,,,Visualizer
moment,3.123,0.64,0.0,8.14,0.0,,88.91,86.52,,,Visualizer
moment,3.364,0.72,0.0,8.23,0.0,,88.65,86.77,,,Visualizer
moment,3.565,0.81,0.0,8.12,0.0,,88.13,87.05,,,Visualizer
moment,3.753,1.0,0.0,8.08,0.0,,87.67,87.31,,,Visualizer
moment,3.949,1.18,0.0,8.04,0.0,,87.21,87.53,,,Visualizer
moment,4.192,1.39,0.0,7.92,0.0,,86.86,87.75,,,Visualizer
moment,4.388,1.69,0.0,7.95,0.0,,86.53,87.9,,,Visualizer
moment,4.583,2.0,0.0,7.96,0.0,,86.24,88.0,,,Visualizer
moment,4.781,2.45,0.0,7.84,0.0,,86.07,88.05,,,Visualizer
moment,5.022,3.02,0.0,7.77,0.0,,85.98,88.09,,,Visualizer
moment,5.217,3.61,0.0,7.25,0.0,,85.79,88.05,,,Visualizer
moment,5.411,3.96,0.0,6.35,0.0,,85.69,88.07,,,Visualizer
moment,5.606,3.98,0.0,5.39,0.0,,85.69,88.07,,,Visualizer
moment,5.85,3.95,0.0,4.38,0.0,,85.62,88.08,,,Visualizer
moment,6.045,3.78,0.0,3.66,0.0,,85.52,87.98,,,Visualizer
moment,6.24,3.72,0.0,2.9,0.0,,85.65,87.97,,,Visualizer
moment,6.484,3.53,0.0,2.39,0.0,,85.59,87.95,,,Visualizer
moment,6.679,3.5,0.0,1.89,0.0,,85.62,87.91,,,Visualizer
moment,6.874,3.38,0.0,1.47,0.0,,85.72,87.89,,,Visualizer
moment,7.069,3.25,0.0,1.15,0.0,,85.79,87.82,,,Visualizer
moment,7.312,3.18,0.0,0.89,0.0,,85.79,87.73,,,Visualizer
moment,7.508,3.1,0.0,0.69,0.0,,85.85,87.8,,,Visualizer
moment,7.705,3.09,0.0,0.69,0.0,,85.85,87.75,,,Visualizer
moment,7.898,3.18,0.0,0.55,0.0,,85.85,87.66,,,Visualizer
moment,8.142,3.1,0.0,0.43,0.0,,86.01,87.61,,,Visualizer
moment,8.337,3.04,0.0,0.33,0.0,,85.98,87.55,,,Visualizer
moment,8.533,3.01,0.0,0.37,0.0,,86.04,87.57,,,Visualizer
moment,8.775,3.1,0.0,0.31,0.0,,86.11,87.54,,,Visualizer
moment,8.971,3.06,0.0,0.25,0.0,,86.2,87.44,,,Visualizer
moment,9.165,3.02,0.0,0.33,0.0,,86.11,87.42,,,Visualizer
moment,9.361,3.13,0.0,0.29,0.0,,86.3,87.36,,,Visualizer
moment,9.604,3.1,0.0,0.23,0.0,,86.4,87.36,,,Visualizer
moment,9.799,3.04,0.0,0.18,0.0,,86.46,87.36,,,Visualizer
moment,9.993,3.02,0.0,0.14,0.0,,86.37,87.39,,,Visualizer
moment,10.191,2.97,0.0,0.11,0.0,,86.46,87.27,,,Visualizer
moment,10.433,2.94,0.0,0.16,0.0,,86.4,87.29,,,Visualizer
moment,10.628,3.02,0.0,0.22,0.0,,86.5,87.29,,,Visualizer
moment,10.831,3.06,0.0,0.17,0.0,,86.53,87.27,,,Visualizer
moment,11.115,2.99,0.0,0.14,0.0,,86.46,87.21,,,Visualizer
moment,11.261,2.96,0.0,0.2,0.0,,86.63,87.28,,,Visualizer
moment,11.457,3.05,0.0,0.23,0.0,,86.66,87.23,,,Visualizer
moment,11.657,3.07,0.0,0.19,0.0,,86.63,87.18,,,Visualizer
moment,11.895,3.0,0.0,0.14,0.0,,86.66,87.15,,,Visualizer
moment,12.139,2.97,0.0,0.11,0.0,,86.56,87.18,,,Visualizer
moment,12.289,2.97,0.0,0.24,0.0,,86.73,87.12,,,Visualizer
moment,12.48,3.09,0.0,0.21,0.0,,86.76,87.14,,,Visualizer
moment,12.774,3.04,0.0,0.16,0.0,,86.69,87.13,,,Visualizer
moment,12.919,2.99,0.0,0.13,0.0,,86.79,87.11,,,Visualizer
moment,13.114,2.96,0.0,0.1,0.0,,86.76,87.05,,,Visualizer
moment,13.358,2.98,0.0,0.23,0.0,,86.76,87.07,,,Visualizer
moment,13.553,3.08,0.0,0.19,0.0,,86.66,87.08,,,Visualizer
moment,13.796,3.03,0.0,0.15,0.0,,86.76,87.03,,,Visualizer
moment,13.942,2.99,0.0,0.12,0.0,,86.73,87.03,,,Visualizer
moment,14.186,2.96,0.0,0.11,0.0,,86.79,87.09,,,Visualizer
moment,14.382,3.01,0.0,0.22,0.0,,86.76,87.02,,,Visualizer
moment,14.58,3.1,0.0,0.18,0.0,,86.73,87.04,,,Visualizer
moment,14.82,3.03,0.0,0.14,0.0,,86.76,86.97,,,Visualizer
moment,15.015,2.98,0.0,0.11,0.0,,86.76,87.02,,,Visualizer
moment,15.211,2.95,0.0,0.22,0.0,,86.73,87.05,,,Visualizer
moment,15.408,3.08,0.0,0.21,0.0,,86.73,87.0,,,Visualizer
moment,15.648,3.07,0.0,0.17,0.0,,86.76,87.01,,,Visualizer
moment,15.845,3.0,0.0,0.13,0.0,,86.69,87.03,,,Visualizer
moment,16.041,2.97,0.0,0.1,0.0,,86.82,87.03,,,Visualizer
moment,16.283,2.95,0.0,0.21,0.0,,86.69,86.95,,,Visualizer
moment,16.477,3.08,0.0,0.21,0.0,,86.79,87.01,,,Visualizer
moment,16.673,3.06,0.0,0.16,0.0,,86.73,87.02,,,Visualizer
moment,16.87,3.0,0.0,0.13,0.0,,86.82,87.03,,,Visualizer
moment,17.062,2.98,0.0,0.1,0.0,,86.76,87.01,,,Visualizer
moment,17.306,2.95,0.0,0.2,0.0,,86.79,87.0,,,Visualizer
moment,17.501,3.06,0.0,0.21,0.0,,86.79,87.02,,,Visualizer
moment,17.697,3.07,0.0,0.16,0.0,,86.69,87.03,,,Visualizer
moment,17.941,3.01,0.0,0.13,0.0,,86.69,87.0,,,Visualizer
moment,18.146,2.99,0.0,0.1,0.0,,86.73,87.01,,,Visualizer
moment,18.333,2.96,0.0,0.16,0.0,,86.76,86.99,,,Visualizer
moment,18.525,3.04,0.0,0.21,0.0,,86.82,87.02,,,Visualizer
moment,18.817,3.1,0.0,0.17,0.0,,86.79,86.99,,,Visualizer
moment,18.965,3.03,0.0,0.13,0.0,,86.82,86.98,,,Visualizer
moment,19.207,3.0,0.0,0.1,0.0,,86.79,87.04,,,Visualizer
moment,19.354,2.96,0.0,0.08,0.0,,86.82,86.98,,,Visualizer
moment,19.598,3.02,0.0,0.22,0.0,,86.92,87.0,,,Visualizer
moment,19.841,3.11,0.0,0.18,0.0,,86.86,87.11,,,Visualizer
moment,19.988,3.05,0.0,0.14,0.0,,86.82,87.07,,,Visualizer
moment,20.232,3.02,0.0,0.11,0.0,,86.89,87.0,,,Visualizer
moment,20.428,2.98,0.0,0.08,0.0,,86.89,86.99,,,Visualizer
moment,20.621,2.95,0.0,0.15,0.0,,86.86,86.97,,,Visualizer
moment,20.828,3.05,0.0,0.2,0.0,,86.92,87.05,,,Visualizer
moment,21.06,3.08,0.0,0.16,0.0,,86.89,87.04,,,Visualizer
moment,21.257,3.02,0.0,0.13,0.0,,86.82,86.97,,,Visualizer
