information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-19T14:56:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Deeper Roots,text
meta,,,,,,,,,Beans,Ethiopia Shantawene,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,18.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c452a4a-3f80-470d-ae60-fdf671296c02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.212,0.0,0.0,3.64,0.0,,88.95,87.16,,,Visualizer
moment,0.44,0.0,0.0,4.6,0.0,,88.98,87.35,,,Visualizer
moment,0.627,0.0,0.0,5.81,0.0,,87.61,87.5,,,Visualizer
moment,0.843,0.0,0.0,6.58,0.0,,84.86,87.43,,,Visualizer
moment,1.024,0.0,0.0,7.15,0.0,,83.41,87.44,,,Visualizer
moment,1.254,0.0,0.0,7.5,0.0,,82.99,87.41,,,Visualizer
moment,1.474,0.0,0.0,7.63,0.0,,82.86,87.44,,,Visualizer
moment,1.652,0.03,0.0,7.75,0.0,,83.12,87.49,,,Visualizer
moment,1.884,0.2,0.0,7.85,0.0,,83.5,87.29,,,Visualizer
moment,2.111,0.23,0.0,7.97,0.0,,84.09,87.16,,,Visualizer
moment,2.33,0.24,0.0,8.02,0.0,,84.76,87.02,,,Visualizer
moment,2.51,0.22,0.0,8.1,0.0,,85.31,86.89,,,Visualizer
moment,2.734,0.21,0.0,8.11,0.0,,85.73,86.96,,,Visualizer
moment,2.913,0.17,0.0,8.15,0.0,,86.09,87.08,,,Visualizer
moment,3.135,0.16,0.0,8.08,0.0,,86.21,87.16,,,Visualizer
moment,3.328,0.16,0.0,8.21,0.0,,86.18,87.22,,,Visualizer
moment,3.543,0.13,0.0,8.15,0.0,,86.02,87.32,,,Visualizer
moment,3.769,0.11,0.0,8.09,0.0,,85.83,87.37,,,Visualizer
moment,3.951,0.16,0.0,8.12,0.0,,85.54,87.41,,,Visualizer
moment,4.176,0.23,0.0,8.19,0.0,,85.38,87.52,,,Visualizer
moment,4.404,0.34,0.0,8.23,0.0,,84.98,87.45,,,Visualizer
moment,4.579,0.48,0.0,8.16,0.0,,84.92,87.42,,,Visualizer
moment,4.808,0.65,0.0,8.06,0.0,,84.57,87.45,,,Visualizer
moment,5.026,0.9,0.0,8.05,0.0,,84.18,87.3,,,Visualizer
