information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T18:26:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0efd117-57f3-4dc2-b21a-f3298c2455ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.35,0.0,3.67,0.0,,91.16,88.45,,,Visualizer
moment,0.538,0.29,0.0,3.77,0.0,,90.89,88.62,,,Visualizer
moment,0.809,0.35,0.0,3.83,0.0,,88.29,88.84,,,Visualizer
moment,1.034,0.54,0.0,3.82,0.0,,87.04,88.89,,,Visualizer
moment,1.304,0.5,0.0,3.95,0.0,,87.07,88.84,,,Visualizer
moment,1.528,0.53,0.0,3.93,0.0,,87.07,88.88,,,Visualizer
moment,1.799,0.6,0.0,3.98,0.0,,87.43,88.82,,,Visualizer
moment,2.024,0.62,0.0,3.99,0.0,,87.53,88.79,,,Visualizer
moment,2.293,0.53,0.0,4.0,0.0,,87.66,88.81,,,Visualizer
moment,2.567,0.56,0.0,3.99,0.0,,87.86,88.95,,,Visualizer
moment,2.833,0.54,0.0,4.03,0.0,,88.09,89.14,,,Visualizer
moment,3.058,0.51,0.0,3.97,0.0,,88.15,89.23,,,Visualizer
moment,3.283,0.49,0.0,3.96,0.0,,88.19,89.32,,,Visualizer
moment,3.554,0.49,0.0,4.04,0.0,,88.15,89.36,,,Visualizer
moment,3.778,0.52,0.0,4.0,0.0,,87.96,89.42,,,Visualizer
moment,4.049,0.49,0.0,3.97,0.0,,87.82,89.54,,,Visualizer
moment,4.363,0.48,0.0,3.98,0.0,,87.7,89.64,,,Visualizer
moment,4.543,0.48,0.0,3.97,0.0,,87.43,89.53,,,Visualizer
moment,4.813,0.44,0.0,4.04,0.0,,87.11,89.53,,,Visualizer
moment,5.038,0.45,0.0,4.08,0.0,,86.88,89.53,,,Visualizer
moment,5.309,0.47,0.0,4.03,0.0,,86.68,89.45,,,Visualizer
moment,5.624,0.5,0.0,4.07,0.0,,86.65,89.35,,,Visualizer
moment,5.803,0.53,0.0,4.04,0.0,,86.32,89.28,,,Visualizer
moment,6.028,0.53,0.0,4.04,0.0,,86.2,89.19,,,Visualizer
moment,6.298,0.57,0.0,4.05,0.0,,86.1,89.09,,,Visualizer
moment,6.524,0.59,0.0,4.06,0.0,,86.0,88.99,,,Visualizer
moment,6.794,0.62,0.0,4.07,0.0,,85.87,88.87,,,Visualizer
moment,7.067,0.63,0.0,4.02,0.0,,85.9,88.79,,,Visualizer
moment,7.288,0.65,0.0,4.05,0.0,,85.77,88.7,,,Visualizer
moment,7.558,0.7,0.0,4.07,0.0,,85.55,88.68,,,Visualizer
moment,7.784,0.77,0.0,4.04,0.0,,85.48,88.67,,,Visualizer
moment,8.053,0.82,0.0,4.06,0.0,,85.45,88.54,,,Visualizer
moment,8.278,0.93,0.0,4.03,0.0,,85.29,88.48,,,Visualizer
moment,8.548,1.07,0.0,4.01,0.0,,85.29,88.43,,,Visualizer
moment,8.773,1.18,0.0,4.0,0.0,,85.19,88.43,,,Visualizer
moment,9.043,1.37,0.13,4.01,0.13,,85.06,88.33,,,Visualizer
moment,9.313,1.56,0.65,3.96,0.64,,85.09,88.24,,,Visualizer
moment,9.538,1.75,1.51,3.98,1.5,,85.16,88.17,,,Visualizer
moment,9.808,1.98,2.11,4.01,2.09,,85.09,88.16,,,Visualizer
moment,10.033,2.22,3.16,4.01,3.0,,85.16,88.02,,,Visualizer
moment,10.304,2.41,3.97,3.99,3.56,,85.09,87.95,,,Visualizer
moment,10.528,2.66,5.02,4.03,3.48,,85.38,87.93,,,Visualizer
moment,10.798,2.8,5.75,4.03,3.61,,85.48,87.8,,,Visualizer
moment,11.026,2.92,7.01,4.07,3.81,,85.64,87.72,,,Visualizer
moment,11.293,3.0,8.05,4.1,4.04,,85.87,87.74,,,Visualizer
moment,11.564,3.03,9.35,4.05,4.29,,86.07,87.67,,,Visualizer
moment,11.788,3.04,10.24,4.04,4.45,,86.07,87.66,,,Visualizer
moment,12.058,3.0,11.08,4.04,4.38,,86.2,87.64,,,Visualizer
moment,12.283,2.97,12.56,4.01,4.47,,86.2,87.58,,,Visualizer
moment,12.553,2.91,13.38,4.01,4.53,,86.32,87.54,,,Visualizer
moment,12.778,2.85,14.86,4.01,4.58,,86.36,87.56,,,Visualizer
moment,13.048,2.8,15.76,4.03,4.64,,86.55,87.58,,,Visualizer
moment,13.273,2.7,17.3,4.04,4.7,,86.46,87.57,,,Visualizer
moment,13.589,2.58,18.04,4.06,4.62,,86.65,87.48,,,Visualizer
moment,13.813,2.52,19.55,4.04,4.65,,86.65,87.59,,,Visualizer
moment,14.038,2.45,20.8,4.02,4.42,,86.71,87.54,,,Visualizer
moment,14.308,2.42,21.24,3.96,4.41,,86.88,87.49,,,Visualizer
moment,14.534,2.41,22.58,4.0,4.5,,86.81,87.5,,,Visualizer
moment,14.803,2.34,23.98,4.0,4.39,,86.85,87.48,,,Visualizer
moment,15.028,2.32,24.68,3.96,4.18,,86.91,87.48,,,Visualizer
moment,15.298,2.32,25.65,3.95,4.37,,87.11,87.5,,,Visualizer
moment,15.523,2.29,26.99,4.0,4.37,,87.11,87.52,,,Visualizer
moment,15.797,2.25,27.91,3.99,4.33,,87.24,87.54,,,Visualizer
moment,16.063,2.24,29.19,3.96,4.47,,87.37,87.53,,,Visualizer
