information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-25T11:37:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,14.0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44661a37-7b51-4dad-9188-af942948a909,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.251,0.0,0.0,3.58,0.0,,82.5,80.88,,,Visualizer
moment,0.437,0.0,0.0,4.85,0.0,,81.93,81.11,,,Visualizer
moment,0.675,0.0,0.0,6.07,0.0,,79.82,81.17,,,Visualizer
moment,0.852,0.0,0.0,7.06,0.0,,77.52,81.1,,,Visualizer
moment,1.081,0.0,0.0,7.92,0.0,,75.96,81.11,,,Visualizer
moment,1.261,0.0,0.0,8.45,0.0,,75.38,81.1,,,Visualizer
moment,1.498,0.1,0.0,8.99,0.0,,75.32,81.13,,,Visualizer
moment,1.712,0.26,0.0,9.27,0.0,,75.89,81.0,,,Visualizer
moment,1.9,0.41,0.0,9.46,0.0,,76.95,80.62,,,Visualizer
moment,2.138,0.45,0.0,9.61,0.0,,78.16,80.35,,,Visualizer
moment,2.356,0.47,0.0,9.65,0.0,,79.37,80.26,,,Visualizer
moment,2.538,0.46,0.0,9.63,0.0,,80.52,80.14,,,Visualizer
moment,2.722,0.46,0.0,9.59,0.0,,81.51,80.22,,,Visualizer
moment,2.951,0.43,0.0,9.53,0.0,,82.44,80.29,,,Visualizer
moment,3.139,0.37,0.0,9.42,0.0,,82.92,80.46,,,Visualizer
moment,3.361,0.38,0.0,9.4,0.0,,83.37,80.8,,,Visualizer
moment,3.588,0.42,0.0,9.33,0.0,,83.62,80.93,,,Visualizer
moment,3.784,0.43,0.0,9.26,0.0,,83.85,81.22,,,Visualizer
moment,4.001,0.48,0.0,9.22,0.0,,83.88,81.42,,,Visualizer
moment,4.185,0.53,0.0,9.2,0.0,,83.72,81.58,,,Visualizer
moment,4.412,0.66,0.0,9.09,0.0,,83.53,81.82,,,Visualizer
moment,4.601,0.79,0.0,8.95,0.0,,83.4,82.02,,,Visualizer
moment,4.838,0.93,0.0,8.83,0.0,,83.14,82.23,,,Visualizer
moment,5.021,1.18,0.4,8.66,0.39,,82.92,82.34,,,Visualizer
moment,5.246,1.5,1.3,8.42,1.28,,82.57,82.33,,,Visualizer
moment,5.488,1.89,1.3,8.18,1.28,,81.83,82.41,,,Visualizer
moment,5.656,2.45,2.6,7.74,2.57,,80.65,82.48,,,Visualizer
moment,5.892,2.86,3.0,6.65,2.96,,79.59,82.46,,,Visualizer
moment,6.147,2.5,3.9,5.48,3.45,,78.73,82.49,,,Visualizer
moment,6.307,2.06,4.5,4.33,3.16,,78.03,82.45,,,Visualizer
moment,6.501,1.67,4.6,3.38,3.26,,77.68,82.38,,,Visualizer
moment,6.73,1.32,5.0,2.84,2.37,,77.07,82.24,,,Visualizer
moment,6.913,1.49,5.3,3.19,1.97,,76.63,82.14,,,Visualizer
moment,7.118,2.11,5.5,3.54,1.97,,76.12,82.13,,,Visualizer
moment,7.411,2.66,5.9,3.67,1.38,,75.38,82.08,,,Visualizer
moment,7.565,2.99,6.4,3.61,1.68,,74.81,81.97,,,Visualizer
moment,7.755,3.2,7.1,3.43,1.78,,74.2,81.86,,,Visualizer
moment,7.964,3.24,7.2,3.36,1.87,,73.69,81.7,,,Visualizer
moment,8.168,3.43,7.7,3.27,2.17,,73.21,81.6,,,Visualizer
moment,8.348,3.56,8.3,3.22,2.17,,72.92,81.48,,,Visualizer
moment,8.58,3.64,8.7,3.26,2.37,,72.66,81.27,,,Visualizer
moment,8.8,3.77,9.4,3.22,2.27,,72.69,81.08,,,Visualizer
moment,8.991,3.84,9.9,3.22,2.57,,72.47,80.94,,,Visualizer
moment,9.229,3.9,10.3,3.3,2.57,,72.34,80.71,,,Visualizer
moment,9.401,3.98,11.2,3.29,2.86,,72.14,80.51,,,Visualizer
moment,9.627,3.95,11.5,3.37,2.76,,72.11,80.29,,,Visualizer
moment,9.809,3.99,12.6,3.41,3.16,,71.98,80.13,,,Visualizer
moment,10.043,4.0,13.2,3.49,3.26,,71.92,80.03,,,Visualizer
moment,10.223,3.96,13.6,3.58,3.26,,71.7,79.85,,,Visualizer
moment,10.456,3.91,14.4,3.67,3.55,,71.54,79.65,,,Visualizer
moment,10.635,3.87,15.5,3.69,3.65,,71.44,79.49,,,Visualizer
moment,10.861,3.76,15.9,3.78,3.65,,71.34,79.29,,,Visualizer
moment,11.092,3.68,17.1,3.82,3.85,,71.18,79.1,,,Visualizer
moment,11.281,3.56,17.9,3.8,3.85,,71.14,78.97,,,Visualizer
moment,11.499,3.43,19.1,3.82,3.95,,71.02,78.95,,,Visualizer
moment,11.69,3.33,19.5,3.81,3.95,,71.05,78.71,,,Visualizer
moment,11.913,3.25,20.3,3.82,3.95,,70.89,78.5,,,Visualizer
moment,12.161,3.19,21.5,3.83,3.95,,70.79,78.32,,,Visualizer
moment,12.349,3.14,21.9,3.86,3.95,,70.7,78.25,,,Visualizer
moment,12.515,3.1,23.0,3.91,3.85,,70.76,78.05,,,Visualizer
moment,12.737,3.07,23.8,3.89,3.85,,70.56,77.93,,,Visualizer
moment,12.982,2.95,24.2,3.92,3.85,,70.34,77.79,,,Visualizer
moment,13.148,2.86,25.3,3.89,3.75,,70.34,77.6,,,Visualizer
moment,13.381,2.79,26.1,3.88,3.85,,70.27,77.56,,,Visualizer
moment,13.559,2.75,26.8,3.89,3.75,,70.21,77.41,,,Visualizer
moment,13.8,2.78,27.5,3.85,3.65,,70.14,77.24,,,Visualizer
moment,13.982,2.74,27.8,3.94,3.55,,70.11,77.16,,,Visualizer
moment,14.203,2.73,29.0,3.95,3.65,,69.98,77.06,,,Visualizer
moment,14.395,2.71,29.3,3.89,3.55,,69.92,76.93,,,Visualizer
moment,14.609,2.58,29.7,3.85,3.55,,69.88,76.8,,,Visualizer
moment,14.856,2.56,31.1,3.9,3.55,,69.82,76.71,,,Visualizer
moment,15.06,2.64,31.9,3.91,3.65,,69.85,76.61,,,Visualizer
moment,15.266,2.66,32.9,3.93,3.55,,69.85,76.51,,,Visualizer
moment,15.436,2.57,33.3,3.88,3.55,,69.66,76.41,,,Visualizer
moment,15.662,2.58,33.9,3.88,3.35,,69.72,76.28,,,Visualizer
moment,15.859,2.62,35.0,3.9,3.45,,69.59,76.23,,,Visualizer
moment,16.084,2.56,35.4,3.91,3.45,,69.62,76.11,,,Visualizer
moment,16.343,2.58,36.4,3.93,3.45,,69.62,76.03,,,Visualizer
moment,16.488,2.65,37.1,3.9,3.45,,69.66,75.97,,,Visualizer
