information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jasmin,text
meta,,,,,,,,,Date,2021-11-19T19:49:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57745d96-2d0b-41d8-a460-ebcdbf08d6bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.002,0.08,37.0,2.06,-22.2,,89.8,89.77,,,Visualizer
moment,0.179,0.1,37.0,2.83,-22.2,,89.38,89.78,,,Visualizer
moment,0.494,0.04,44.0,3.61,-19.2,,89.41,89.66,,,Visualizer
moment,0.585,0.04,44.0,4.15,-19.2,,90.57,89.5,,,Visualizer
moment,0.809,0.06,50.2,4.53,-20.56,,91.8,89.25,,,Visualizer
moment,1.124,0.08,54.6,4.86,-20.46,,92.78,88.98,,,Visualizer
moment,1.259,0.07,54.6,5.06,-20.46,,93.53,88.83,,,Visualizer
moment,1.439,0.09,60.5,5.25,-22.3,,94.28,88.68,,,Visualizer
moment,1.619,0.12,60.5,5.27,-22.3,,94.72,88.55,,,Visualizer
moment,1.934,0.13,60.5,5.37,-22.3,,95.27,88.48,,,Visualizer
moment,2.069,0.13,63.4,5.47,56.82,,95.65,88.39,,,Visualizer
moment,2.249,0.12,63.4,5.52,56.82,,96.13,88.39,,,Visualizer
moment,2.564,0.13,69.3,5.56,56.61,,96.52,88.36,,,Visualizer
moment,2.748,0.13,72.6,5.51,51.57,,96.69,88.33,,,Visualizer
moment,2.879,0.14,72.6,5.57,51.57,,97.07,88.38,,,Visualizer
moment,3.109,0.14,79.3,5.48,53.8,,97.46,88.48,,,Visualizer
moment,3.374,0.13,79.3,5.56,53.8,,97.7,88.61,,,Visualizer
moment,3.509,0.13,79.3,5.6,53.8,,98.09,88.75,,,Visualizer
moment,3.734,0.16,82.6,5.54,48.76,,98.3,88.88,,,Visualizer
moment,3.914,0.16,82.6,5.56,48.76,,98.41,89.09,,,Visualizer
moment,4.184,0.17,88.6,5.5,50.02,,98.45,89.28,,,Visualizer
moment,4.364,0.2,91.9,5.54,46.44,,98.52,89.47,,,Visualizer
moment,4.544,0.21,91.9,5.57,46.44,,98.62,89.74,,,Visualizer
moment,4.814,0.23,96.1,5.5,44.5,,98.69,89.91,,,Visualizer
moment,5.039,0.25,96.1,5.53,44.5,,98.91,90.21,,,Visualizer
moment,5.174,0.28,101.0,5.38,44.98,,98.84,90.47,,,Visualizer
moment,5.444,0.31,101.0,5.06,44.98,,99.01,90.61,,,Visualizer
moment,5.624,0.32,105.1,4.64,43.24,,99.01,90.93,,,Visualizer
moment,5.805,0.33,105.1,4.24,43.24,,98.94,91.12,,,Visualizer
moment,6.119,0.36,110.0,3.9,45.18,,98.94,91.39,,,Visualizer
moment,6.209,0.38,110.0,3.6,45.18,,99.01,91.55,,,Visualizer
moment,6.434,0.37,110.0,3.34,45.18,,99.12,91.72,,,Visualizer
