information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-12-01T18:48:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/35c8796d-86d3-4e2c-bd48-1ff3ded7d930,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.17,0.0,1.72,0.0,,89.11,85.9,,,Visualizer
moment,0.445,0.2,0.0,2.52,0.0,,89.11,86.06,,,Visualizer
moment,0.625,0.19,0.0,3.92,0.0,,87.53,86.21,,,Visualizer
moment,0.85,0.16,0.0,5.08,0.0,,83.59,86.17,,,Visualizer
moment,1.03,0.16,0.0,6.05,0.0,,82.14,86.43,,,Visualizer
moment,1.257,0.21,0.0,6.68,0.0,,81.98,86.8,,,Visualizer
moment,1.433,0.25,0.0,7.19,0.0,,81.44,87.04,,,Visualizer
moment,1.668,0.43,0.0,7.62,0.0,,81.21,87.22,,,Visualizer
moment,1.883,0.63,0.0,7.83,0.0,,81.57,87.28,,,Visualizer
moment,2.11,0.7,0.0,7.99,0.0,,82.46,87.17,,,Visualizer
moment,2.29,0.72,0.0,8.2,0.0,,83.3,86.97,,,Visualizer
moment,2.515,0.75,0.0,8.24,0.0,,83.95,86.77,,,Visualizer
moment,2.703,0.75,0.0,8.3,0.0,,84.5,86.67,,,Visualizer
moment,2.922,0.75,0.0,8.42,0.0,,84.73,86.63,,,Visualizer
moment,3.099,0.78,0.0,8.42,0.0,,84.92,86.71,,,Visualizer
moment,3.325,0.81,0.0,8.42,0.0,,84.98,86.77,,,Visualizer
moment,3.55,0.84,0.0,8.52,0.0,,84.98,86.83,,,Visualizer
moment,3.775,0.91,0.0,8.47,0.0,,85.05,86.9,,,Visualizer
moment,3.954,0.97,0.0,8.43,0.0,,85.02,86.97,,,Visualizer
moment,4.226,1.06,0.0,8.48,0.0,,84.95,87.02,,,Visualizer
moment,4.405,1.21,0.0,8.39,0.0,,84.98,87.02,,,Visualizer
moment,4.586,1.42,0.0,8.29,0.0,,85.02,86.93,,,Visualizer
moment,4.762,1.69,0.0,8.24,0.0,,84.86,86.88,,,Visualizer
moment,4.99,2.09,0.0,7.96,0.0,,84.98,86.95,,,Visualizer
