information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-10-17T21:57:14Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e9098b0-8407-4c43-ac1e-c42349d54531,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.224,0.49,0.0,4.1,0.0,,84.43,82.4,,,Visualizer
moment,0.451,0.56,0.0,4.81,0.0,,83.85,82.62,,,Visualizer
moment,0.677,0.63,0.0,5.54,0.0,,83.18,82.7,,,Visualizer
moment,0.854,0.6,0.0,6.08,0.0,,82.89,82.7,,,Visualizer
moment,1.079,0.49,0.0,6.56,0.0,,82.54,82.85,,,Visualizer
moment,1.305,0.42,0.0,6.91,0.0,,81.7,82.87,,,Visualizer
moment,1.485,0.47,0.0,7.13,0.0,,80.96,82.84,,,Visualizer
moment,1.711,0.6,0.0,7.48,0.0,,80.36,82.84,,,Visualizer
moment,1.937,0.7,0.0,7.6,0.0,,80.01,82.75,,,Visualizer
moment,2.162,0.86,0.0,7.68,0.0,,79.98,82.6,,,Visualizer
moment,2.341,1.04,0.0,7.79,0.0,,80.29,82.48,,,Visualizer
moment,2.518,1.21,0.0,7.79,0.0,,80.58,82.2,,,Visualizer
moment,2.745,1.38,0.0,7.8,0.0,,80.93,82.05,,,Visualizer
moment,2.971,1.51,0.0,7.79,0.0,,81.32,82.0,,,Visualizer
moment,3.197,1.76,0.0,7.77,0.0,,81.61,81.92,,,Visualizer
moment,3.377,2.02,0.0,7.69,0.0,,81.83,81.99,,,Visualizer
moment,3.601,2.26,0.0,7.57,0.0,,82.02,82.02,,,Visualizer
moment,3.78,2.52,0.2,7.28,0.2,,81.89,82.03,,,Visualizer
moment,4.005,2.81,0.1,6.81,0.1,,81.96,82.06,,,Visualizer
moment,4.185,2.99,0.1,6.3,0.1,,81.93,82.1,,,Visualizer
moment,4.503,3.17,-0.1,5.66,-0.1,,81.83,82.18,,,Visualizer
moment,4.64,3.38,0.2,4.95,0.2,,81.7,82.22,,,Visualizer
moment,4.865,3.48,0.0,4.19,-0.2,,81.67,82.3,,,Visualizer
moment,5.043,3.47,-0.3,3.53,-0.4,,81.61,82.29,,,Visualizer
moment,5.311,3.47,0.0,2.81,-0.1,,81.57,82.31,,,Visualizer
moment,5.447,3.35,0.1,2.38,0.2,,81.45,82.29,,,Visualizer
moment,5.677,3.44,0.0,1.87,-0.2,,81.38,82.3,,,Visualizer
moment,5.849,3.25,0.1,1.46,0.1,,81.54,82.32,,,Visualizer
moment,6.077,3.11,0.0,1.26,-0.3,,81.41,82.3,,,Visualizer
moment,6.302,3.15,0.0,1.0,0.0,,81.45,82.34,,,Visualizer
moment,6.48,3.04,0.0,0.98,0.0,,81.32,82.31,,,Visualizer
moment,6.706,3.21,0.0,0.83,0.0,,81.41,82.3,,,Visualizer
moment,6.93,3.21,0.0,0.65,-0.1,,81.41,82.2,,,Visualizer
moment,7.109,3.05,0.2,0.5,0.2,,81.32,82.2,,,Visualizer
moment,7.343,2.98,0.2,0.47,0.2,,81.54,82.27,,,Visualizer
moment,7.561,2.99,0.3,0.43,0.3,,81.48,82.23,,,Visualizer
moment,7.74,2.99,0.3,0.43,0.3,,81.48,82.13,,,Visualizer
moment,8.011,3.0,0.3,0.4,0.3,,81.45,82.1,,,Visualizer
moment,8.143,3.0,0.3,0.42,0.1,,81.45,82.12,,,Visualizer
moment,8.371,3.03,0.3,0.37,0.1,,81.54,82.06,,,Visualizer
moment,8.595,3.0,0.3,0.41,0.1,,81.41,82.06,,,Visualizer
moment,8.777,3.04,0.5,0.35,0.2,,81.41,82.02,,,Visualizer
moment,9.001,3.0,0.5,0.38,0.2,,81.51,82.0,,,Visualizer
moment,9.231,3.02,0.5,0.34,0.2,,81.38,81.99,,,Visualizer
moment,9.412,3.01,0.5,0.37,0.2,,81.32,81.98,,,Visualizer
moment,9.63,3.01,0.8,0.33,0.3,,81.32,81.93,,,Visualizer
moment,9.808,2.99,0.8,0.38,0.3,,81.38,81.92,,,Visualizer
moment,10.037,3.02,0.7,0.33,0.2,,81.19,81.88,,,Visualizer
moment,10.259,3.01,1.0,0.39,0.5,,81.22,81.86,,,Visualizer
moment,10.439,3.05,0.9,0.32,0.2,,81.25,81.92,,,Visualizer
moment,10.71,2.98,0.9,0.38,0.1,,81.25,81.86,,,Visualizer
moment,10.891,3.02,1.1,0.36,0.3,,81.19,81.89,,,Visualizer
moment,11.069,2.97,1.1,0.37,0.3,,81.16,81.85,,,Visualizer
moment,11.297,2.99,1.3,0.42,0.3,,81.12,81.8,,,Visualizer
moment,11.478,3.03,1.3,0.43,0.4,,81.09,81.75,,,Visualizer
moment,11.701,3.1,1.5,0.5,0.59,,81.06,81.78,,,Visualizer
moment,11.925,3.13,1.5,0.4,0.4,,81.03,81.76,,,Visualizer
moment,12.151,2.97,1.5,0.32,0.3,,80.93,81.78,,,Visualizer
moment,12.329,2.85,1.5,0.45,0.2,,80.96,81.72,,,Visualizer
moment,12.553,2.98,1.9,0.45,0.59,,80.9,81.7,,,Visualizer
moment,12.735,3.0,1.9,0.48,0.4,,80.93,81.71,,,Visualizer
moment,12.958,2.99,1.9,0.5,0.4,,80.8,81.71,,,Visualizer
moment,13.183,2.98,2.2,0.53,0.69,,80.84,81.7,,,Visualizer
moment,13.453,2.99,2.1,0.56,0.49,,80.77,81.66,,,Visualizer
moment,13.591,2.98,2.2,0.59,0.4,,80.77,81.7,,,Visualizer
moment,13.768,3.0,2.5,0.6,0.59,,80.68,81.71,,,Visualizer
moment,13.993,3.0,2.5,0.61,0.59,,80.71,81.71,,,Visualizer
moment,14.218,3.01,2.6,0.58,0.5,,80.64,81.64,,,Visualizer
moment,14.399,2.99,2.9,0.61,0.79,,80.71,81.61,,,Visualizer
moment,14.625,2.98,3.0,0.65,0.59,,80.61,81.6,,,Visualizer
moment,14.848,2.98,3.1,0.76,0.59,,80.58,81.6,,,Visualizer
moment,15.028,3.13,3.2,0.94,0.69,,80.52,81.65,,,Visualizer
