information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,lodinium 93,text
meta,,,,,,,,,Date,2021-12-27T07:13:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac24108f-2566-46e0-b359-f58646a25119,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.44,0.0,4.06,0.0,,92.87,91.03,,,Visualizer
moment,0.538,0.3,0.0,4.69,0.0,,92.03,91.28,,,Visualizer
moment,0.808,0.39,0.0,5.25,0.0,,90.07,91.35,,,Visualizer
moment,1.033,0.5,0.0,5.71,0.0,,89.68,91.34,,,Visualizer
moment,1.303,0.52,0.0,6.06,0.0,,89.57,91.37,,,Visualizer
moment,1.528,0.63,0.0,6.34,0.0,,89.48,91.39,,,Visualizer
moment,1.798,0.72,0.0,6.54,0.0,,89.71,91.38,,,Visualizer
moment,2.023,0.83,0.0,6.69,0.0,,90.27,91.29,,,Visualizer
moment,2.293,0.93,0.0,6.77,0.0,,90.8,91.16,,,Visualizer
moment,2.518,1.01,0.0,6.84,0.0,,91.36,91.2,,,Visualizer
moment,2.788,1.02,0.0,6.85,0.0,,91.96,91.21,,,Visualizer
moment,3.058,1.03,0.0,6.88,0.0,,92.27,91.17,,,Visualizer
moment,3.283,1.05,0.0,6.9,0.0,,92.57,91.19,,,Visualizer
moment,3.553,1.15,0.0,6.86,0.0,,92.53,91.28,,,Visualizer
moment,3.777,1.25,0.0,6.87,0.0,,92.67,91.48,,,Visualizer
moment,4.047,1.34,0.0,6.79,0.0,,92.63,91.55,,,Visualizer
moment,4.273,1.44,0.0,6.68,0.0,,92.57,91.71,,,Visualizer
moment,4.542,1.58,0.0,6.65,0.0,,92.57,91.96,,,Visualizer
moment,4.768,1.72,0.0,6.53,0.0,,92.57,92.0,,,Visualizer
moment,5.038,1.83,0.0,6.37,0.0,,92.6,92.15,,,Visualizer
moment,5.308,1.99,0.0,6.26,0.0,,92.36,92.29,,,Visualizer
moment,5.532,2.19,0.0,6.0,0.0,,92.2,92.36,,,Visualizer
moment,5.803,2.39,0.0,5.64,0.0,,92.23,92.31,,,Visualizer
moment,6.027,2.53,0.0,5.21,0.0,,92.23,92.37,,,Visualizer
moment,6.298,2.61,0.1,4.77,0.09,,92.06,92.43,,,Visualizer
moment,6.523,2.66,0.3,4.27,0.28,,92.2,92.39,,,Visualizer
moment,6.793,2.72,0.4,3.84,0.37,,92.16,92.39,,,Visualizer
moment,7.018,2.71,0.5,3.42,0.46,,92.1,92.42,,,Visualizer
moment,7.288,2.7,0.5,2.98,0.37,,92.0,92.41,,,Visualizer
moment,7.558,2.71,0.8,2.63,0.46,,91.96,92.41,,,Visualizer
moment,7.782,2.71,0.9,2.34,0.46,,92.06,92.38,,,Visualizer
moment,8.052,2.7,1.0,2.03,0.55,,91.9,92.37,,,Visualizer
moment,8.277,2.63,1.1,1.81,0.55,,91.76,92.32,,,Visualizer
moment,8.547,2.68,1.3,1.56,0.55,,91.73,92.29,,,Visualizer
moment,8.773,2.57,1.4,1.4,0.46,,91.56,92.34,,,Visualizer
moment,9.042,2.56,1.5,1.31,0.55,,91.63,92.34,,,Visualizer
moment,9.267,2.6,1.6,1.17,0.55,,91.4,92.29,,,Visualizer
moment,9.537,2.52,1.6,1.09,0.46,,91.5,92.24,,,Visualizer
moment,9.807,2.53,1.7,1.03,0.46,,91.26,92.23,,,Visualizer
moment,10.032,2.59,2.0,1.02,0.46,,91.3,92.27,,,Visualizer
moment,10.302,2.56,2.0,0.91,0.37,,91.03,92.26,,,Visualizer
moment,10.527,2.48,2.1,0.85,0.46,,91.0,92.24,,,Visualizer
moment,10.797,2.51,2.3,0.81,0.55,,90.93,92.17,,,Visualizer
moment,11.023,2.52,2.5,0.78,0.46,,90.8,92.15,,,Visualizer
moment,11.338,2.54,2.4,0.78,0.37,,90.7,92.13,,,Visualizer
moment,11.517,2.51,2.6,0.78,0.46,,90.53,92.19,,,Visualizer
moment,11.787,2.51,2.8,0.82,0.55,,90.6,92.2,,,Visualizer
moment,12.057,2.59,2.9,0.79,0.46,,90.5,92.12,,,Visualizer
moment,12.282,2.57,3.1,0.68,0.64,,90.27,92.18,,,Visualizer
moment,12.597,2.48,3.1,0.71,0.46,,90.2,92.14,,,Visualizer
moment,12.777,2.51,3.3,0.72,0.46,,90.2,92.06,,,Visualizer
moment,13.047,2.49,3.3,0.72,0.46,,90.07,92.07,,,Visualizer
moment,13.272,2.5,3.5,0.71,0.55,,90.04,92.03,,,Visualizer
moment,13.542,2.51,3.6,0.7,0.46,,90.04,92.05,,,Visualizer
moment,13.812,2.52,3.8,0.7,0.55,,89.94,91.97,,,Visualizer
moment,14.038,2.5,4.1,0.72,0.74,,89.8,91.96,,,Visualizer
moment,14.307,2.51,4.1,0.73,0.55,,89.84,92.02,,,Visualizer
moment,14.532,2.51,4.3,0.72,0.74,,89.77,92.02,,,Visualizer
moment,14.802,2.51,4.3,0.73,0.46,,89.61,92.02,,,Visualizer
moment,15.027,2.52,4.5,0.72,0.55,,89.64,91.95,,,Visualizer
moment,15.297,2.5,4.6,0.75,0.37,,89.64,91.96,,,Visualizer
moment,15.567,2.52,4.8,0.73,0.64,,89.61,91.89,,,Visualizer
moment,15.792,2.52,4.9,0.71,0.55,,89.71,91.92,,,Visualizer
moment,16.062,2.52,5.1,0.69,0.55,,89.57,91.91,,,Visualizer
moment,16.287,2.49,5.2,0.73,0.55,,89.51,91.78,,,Visualizer
moment,16.557,2.5,5.5,0.74,0.64,,89.57,91.84,,,Visualizer
moment,16.782,2.53,5.7,0.73,0.83,,89.64,91.83,,,Visualizer
moment,17.052,2.5,5.9,0.71,0.92,,89.68,91.8,,,Visualizer
moment,17.277,2.54,6.1,0.7,0.83,,89.64,91.77,,,Visualizer
moment,17.547,2.49,6.0,0.68,0.55,,89.77,91.79,,,Visualizer
moment,17.772,2.45,6.4,0.74,0.64,,89.68,91.76,,,Visualizer
moment,18.042,2.53,6.5,0.73,0.64,,89.68,91.78,,,Visualizer
moment,18.312,2.52,6.7,0.71,0.74,,89.77,91.69,,,Visualizer
moment,18.541,2.49,6.9,0.7,0.83,,89.84,91.63,,,Visualizer
moment,18.807,2.52,7.1,0.8,0.83,,89.84,91.63,,,Visualizer
moment,19.031,2.56,7.2,0.76,0.64,,90.0,91.64,,,Visualizer
moment,19.302,2.51,7.3,0.7,0.64,,90.04,91.7,,,Visualizer
moment,19.527,2.45,7.5,0.71,0.74,,90.04,91.66,,,Visualizer
moment,19.796,2.46,7.7,0.77,0.64,,90.14,91.59,,,Visualizer
moment,20.022,2.59,8.1,0.77,0.83,,90.23,91.58,,,Visualizer
moment,20.292,2.53,8.2,0.73,0.83,,90.4,91.58,,,Visualizer
moment,20.562,2.44,8.3,0.74,0.74,,90.43,91.6,,,Visualizer
moment,20.787,2.48,8.6,0.82,0.83,,90.5,91.57,,,Visualizer
moment,21.057,2.65,8.6,0.75,0.55,,90.83,91.61,,,Visualizer
moment,21.282,2.55,8.8,0.67,0.64,,90.9,91.61,,,Visualizer
moment,21.551,2.45,9.0,0.69,0.64,,91.0,91.62,,,Visualizer
moment,21.776,2.44,9.4,0.73,0.83,,91.0,91.58,,,Visualizer
moment,22.046,2.52,9.5,0.82,0.83,,91.13,91.53,,,Visualizer
moment,22.272,2.54,9.7,0.78,0.74,,91.23,91.5,,,Visualizer
moment,22.541,2.47,9.9,0.75,0.92,,91.5,91.59,,,Visualizer
moment,22.812,2.5,10.1,0.78,0.74,,91.53,91.59,,,Visualizer
moment,23.036,2.55,10.2,0.78,0.74,,91.63,91.52,,,Visualizer
moment,23.306,2.55,10.4,0.75,0.74,,91.66,91.52,,,Visualizer
moment,23.531,2.48,10.8,0.73,0.83,,91.83,91.46,,,Visualizer
moment,23.801,2.51,10.8,0.74,0.64,,91.9,91.51,,,Visualizer
moment,24.027,2.49,11.0,0.83,0.74,,92.1,91.55,,,Visualizer
moment,24.296,2.58,11.4,0.86,1.1,,92.16,91.53,,,Visualizer
moment,24.567,2.68,11.4,1.1,0.64,,92.16,91.55,,,Visualizer
moment,24.791,3.22,11.6,1.45,0.74,,92.33,91.57,,,Visualizer
moment,25.068,3.77,12.0,1.84,0.92,,92.63,91.65,,,Visualizer
moment,25.286,4.44,12.4,2.2,0.92,,93.14,91.69,,,Visualizer
moment,25.557,5.07,12.6,2.42,1.1,,93.78,91.67,,,Visualizer
moment,25.781,5.59,13.2,2.55,1.65,,94.56,91.68,,,Visualizer
moment,26.051,6.06,13.6,2.67,1.47,,95.38,91.82,,,Visualizer
moment,26.276,6.4,14.3,2.77,2.02,,96.27,91.96,,,Visualizer
moment,26.546,6.7,15.1,2.9,2.39,,97.07,92.02,,,Visualizer
moment,26.816,6.97,16.1,2.94,2.66,,97.94,92.09,,,Visualizer
moment,27.041,7.11,16.6,3.02,2.76,,98.57,92.22,,,Visualizer
moment,27.311,7.34,17.3,3.05,2.85,,98.86,92.41,,,Visualizer
moment,27.536,7.42,17.9,3.11,2.85,,99.17,92.61,,,Visualizer
moment,27.816,7.56,18.8,3.1,3.03,,99.39,92.8,,,Visualizer
moment,28.031,7.63,19.8,3.18,3.22,,99.24,93.02,,,Visualizer
moment,28.301,7.67,20.4,3.23,3.22,,99.24,93.22,,,Visualizer
moment,28.526,7.74,21.5,3.26,3.31,,99.03,93.43,,,Visualizer
moment,28.8,7.81,22.1,3.28,3.03,,98.86,93.64,,,Visualizer
moment,29.066,7.88,22.8,3.29,3.12,,98.71,93.85,,,Visualizer
moment,29.291,7.87,23.5,3.3,3.12,,98.5,93.97,,,Visualizer
moment,29.561,7.89,24.5,3.33,3.12,,98.47,94.1,,,Visualizer
moment,29.786,7.91,25.3,3.33,3.22,,98.15,94.25,,,Visualizer
moment,30.058,7.95,26.0,3.31,3.31,,98.08,94.37,,,Visualizer
moment,30.281,7.96,27.0,3.35,3.22,,97.91,94.4,,,Visualizer
moment,30.552,7.94,27.7,3.39,3.22,,97.7,94.48,,,Visualizer
moment,30.776,7.96,28.6,3.42,3.4,,97.49,94.47,,,Visualizer
moment,31.046,8.02,29.2,3.41,3.31,,97.24,94.54,,,Visualizer
moment,31.315,7.97,30.4,3.42,3.4,,97.07,94.62,,,Visualizer
moment,31.541,7.98,31.1,3.45,3.4,,96.83,94.62,,,Visualizer
moment,31.811,8.0,31.8,3.47,3.4,,96.62,94.69,,,Visualizer
moment,32.04,7.96,32.9,3.53,3.4,,96.31,94.73,,,Visualizer
