information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/no pressure,text
meta,,,,,,,,,Date,2021-09-20T00:47:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bda5ec99-4133-4824-831b-d34677506a75,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.047,0.43,0.0,4.01,0.0,,88.29,81.48,,,Visualizer
moment,0.223,0.36,0.0,4.98,0.0,,87.73,81.73,,,Visualizer
moment,0.455,0.48,0.0,5.82,0.0,,85.2,81.8,,,Visualizer
moment,0.676,0.79,0.0,6.13,0.0,,84.85,82.58,,,Visualizer
moment,0.905,1.06,0.0,5.01,0.0,,85.72,89.16,,,Visualizer
moment,1.077,0.83,0.0,3.91,0.0,,86.72,90.31,,,Visualizer
moment,1.303,0.68,0.0,3.04,0.0,,87.57,89.29,,,Visualizer
moment,1.483,0.62,0.0,2.37,0.0,,88.29,89.64,,,Visualizer
moment,1.711,0.49,0.0,1.84,0.0,,89.01,89.82,,,Visualizer
moment,1.888,0.42,0.0,1.43,0.0,,89.5,89.92,,,Visualizer
moment,2.203,0.24,0.0,1.11,0.0,,90.0,90.17,,,Visualizer
moment,2.338,0.19,0.0,0.87,0.0,,90.5,90.4,,,Visualizer
moment,2.518,0.28,0.0,0.67,0.0,,90.83,90.67,,,Visualizer
moment,2.743,0.17,0.0,0.52,0.0,,91.26,90.84,,,Visualizer
moment,2.968,0.05,0.0,0.41,0.0,,91.39,90.94,,,Visualizer
moment,3.148,0.03,0.0,0.32,0.0,,91.56,91.18,,,Visualizer
moment,3.378,0.03,0.0,0.25,0.0,,91.86,91.35,,,Visualizer
moment,3.598,0.05,0.0,0.19,0.0,,91.99,91.38,,,Visualizer
moment,3.778,0.04,-0.07,0.15,-0.07,,92.13,91.55,,,Visualizer
moment,4.003,0.03,-0.06,0.12,-0.06,,92.29,91.64,,,Visualizer
moment,4.182,0.02,0.0,0.09,0.0,,92.46,91.64,,,Visualizer
moment,4.408,0.03,0.0,0.07,0.0,,92.6,91.72,,,Visualizer
moment,4.634,0.02,0.0,0.05,0.06,,92.63,91.81,,,Visualizer
moment,4.812,0.02,0.0,0.04,0.07,,92.7,91.89,,,Visualizer
moment,5.038,0.02,0.0,0.03,0.0,,92.83,91.91,,,Visualizer
moment,5.263,0.01,0.0,0.03,0.0,,92.87,91.92,,,Visualizer
moment,5.446,0.0,0.0,0.02,0.0,,92.87,91.87,,,Visualizer
moment,5.668,0.0,0.0,0.02,0.0,,93.04,83.12,,,Visualizer
moment,5.847,0.01,0.0,0.01,0.0,,92.73,83.26,,,Visualizer
moment,6.074,0.0,0.0,0.01,0.0,,91.79,83.34,,,Visualizer
moment,6.298,0.01,0.0,0.01,0.0,,91.89,83.47,,,Visualizer
moment,6.478,0.01,0.0,0.01,0.0,,92.46,83.54,,,Visualizer
moment,6.707,0.01,0.0,0.0,0.0,,93.14,83.66,,,Visualizer
moment,6.928,0.01,0.0,0.0,0.0,,93.84,83.85,,,Visualizer
moment,7.108,0.01,0.0,0.0,0.0,,94.56,84.0,,,Visualizer
moment,7.337,0.01,0.0,0.0,0.0,,95.11,84.17,,,Visualizer
moment,7.558,0.01,0.0,0.0,0.0,,95.52,84.38,,,Visualizer
moment,7.737,0.01,0.0,0.0,0.0,,95.86,84.54,,,Visualizer
moment,7.963,0.01,0.0,0.0,0.0,,96.21,84.68,,,Visualizer
moment,8.143,0.01,0.0,0.0,0.0,,96.66,84.81,,,Visualizer
moment,8.368,0.01,0.0,0.0,0.0,,96.9,85.08,,,Visualizer
moment,8.594,0.0,0.0,0.0,0.0,,97.25,85.12,,,Visualizer
moment,8.772,0.0,0.0,0.0,0.0,,97.32,85.22,,,Visualizer
moment,8.998,0.0,0.0,0.0,0.0,,97.11,85.42,,,Visualizer
moment,9.222,0.0,0.0,0.0,0.0,,96.97,85.49,,,Visualizer
moment,9.403,0.0,0.0,0.0,0.0,,96.62,85.62,,,Visualizer
moment,9.628,0.0,0.0,0.0,0.0,,96.34,85.67,,,Visualizer
moment,9.853,0.0,0.0,0.0,0.0,,96.31,85.72,,,Visualizer
moment,10.034,0.0,0.0,0.0,0.0,,95.96,85.83,,,Visualizer
moment,10.258,0.0,0.0,0.0,0.0,,95.93,85.87,,,Visualizer
moment,10.437,0.0,0.0,0.0,0.0,,95.66,85.94,,,Visualizer
moment,10.663,0.0,0.0,0.0,0.0,,95.55,86.03,,,Visualizer
moment,10.889,0.0,0.0,0.0,0.0,,95.45,86.03,,,Visualizer
moment,11.158,0.0,0.0,0.0,0.0,,95.18,86.14,,,Visualizer
moment,11.292,0.0,0.0,0.0,0.0,,95.24,86.15,,,Visualizer
moment,11.518,0.0,0.0,0.0,0.0,,94.93,86.24,,,Visualizer
moment,11.698,0.0,0.0,0.0,0.0,,94.83,86.32,,,Visualizer
moment,11.924,0.0,0.0,0.0,0.0,,94.63,86.44,,,Visualizer
moment,12.102,0.0,0.0,0.0,0.0,,94.39,86.46,,,Visualizer
moment,12.328,0.0,0.0,0.0,0.0,,94.32,86.6,,,Visualizer
moment,12.553,0.0,0.0,0.0,0.0,,94.29,86.72,,,Visualizer
moment,12.732,0.0,0.0,0.0,0.0,,94.32,86.76,,,Visualizer
moment,12.963,0.0,0.0,0.0,0.0,,94.22,86.74,,,Visualizer
moment,13.183,0.0,0.0,0.0,0.0,,94.18,86.88,,,Visualizer
moment,13.362,0.0,0.0,0.0,0.0,,94.29,86.94,,,Visualizer
moment,13.587,0.0,0.0,0.0,0.0,,94.39,87.08,,,Visualizer
moment,13.813,0.0,0.0,0.0,0.0,,94.46,87.08,,,Visualizer
moment,13.996,0.0,0.0,0.0,0.0,,94.52,87.24,,,Visualizer
moment,14.217,0.0,0.0,0.0,0.0,,94.66,87.33,,,Visualizer
moment,14.398,0.0,0.0,0.0,0.0,,94.73,87.36,,,Visualizer
moment,14.623,0.0,0.0,0.0,0.0,,94.83,87.45,,,Visualizer
moment,14.848,0.0,0.0,0.0,0.0,,94.97,87.55,,,Visualizer
moment,15.028,0.0,0.0,0.0,0.0,,94.97,87.58,,,Visualizer
moment,15.256,0.0,0.0,0.0,0.0,,94.9,87.68,,,Visualizer
moment,15.478,0.0,0.0,0.0,0.0,,95.07,87.82,,,Visualizer
moment,15.658,0.0,0.0,0.0,0.0,,94.9,87.88,,,Visualizer
moment,15.882,0.0,0.0,0.0,0.0,,94.9,87.96,,,Visualizer
moment,16.062,0.0,0.0,0.0,0.0,,94.93,88.03,,,Visualizer
moment,16.288,0.0,0.0,0.0,0.0,,94.93,88.14,,,Visualizer
moment,16.513,0.0,0.0,0.0,0.0,,94.93,88.15,,,Visualizer
moment,16.693,0.0,0.0,0.0,0.0,,95.0,88.2,,,Visualizer
moment,16.918,0.0,0.0,0.0,0.0,,95.07,88.36,,,Visualizer
moment,17.143,0.0,0.0,0.0,0.0,,95.18,88.45,,,Visualizer
moment,17.323,0.0,0.0,0.0,0.0,,95.18,88.43,,,Visualizer
moment,17.548,0.0,0.0,0.0,0.0,,95.21,88.52,,,Visualizer
moment,17.772,0.0,0.0,0.0,0.0,,95.35,88.58,,,Visualizer
moment,17.953,0.0,0.0,0.0,0.0,,95.24,88.68,,,Visualizer
moment,18.178,0.0,0.0,0.0,0.0,,95.31,88.73,,,Visualizer
moment,18.357,0.0,0.0,0.0,0.0,,95.45,88.67,,,Visualizer
moment,18.583,0.0,0.0,0.0,0.0,,95.35,88.75,,,Visualizer
moment,18.808,0.0,0.0,0.0,0.0,,95.41,88.94,,,Visualizer
moment,18.988,0.0,0.0,0.0,0.0,,95.59,88.94,,,Visualizer
moment,19.213,0.0,0.0,0.0,0.0,,95.55,88.98,,,Visualizer
moment,19.44,0.0,0.0,0.0,0.0,,95.55,88.98,,,Visualizer
moment,19.622,0.0,0.0,0.0,0.0,,95.59,89.05,,,Visualizer
moment,19.846,0.0,0.0,0.0,0.0,,95.52,89.1,,,Visualizer
moment,20.115,0.0,0.0,0.0,0.0,,95.55,89.16,,,Visualizer
moment,20.248,0.0,0.0,0.0,0.0,,95.66,89.29,,,Visualizer
moment,20.473,0.0,0.0,0.0,0.0,,95.55,89.28,,,Visualizer
moment,20.653,0.0,0.0,0.0,0.0,,95.66,89.34,,,Visualizer
moment,20.878,0.0,0.0,0.0,0.0,,95.62,89.36,,,Visualizer
moment,21.104,0.0,0.0,0.0,0.0,,95.69,89.45,,,Visualizer
moment,21.283,0.0,0.0,0.0,0.0,,95.62,89.51,,,Visualizer
moment,21.508,0.0,0.0,0.0,0.0,,95.48,89.48,,,Visualizer
moment,21.733,0.0,0.0,0.0,0.0,,95.52,89.58,,,Visualizer
moment,21.913,0.0,0.0,0.0,0.0,,95.52,89.6,,,Visualizer
moment,22.138,0.0,0.0,0.0,0.0,,95.38,89.72,,,Visualizer
moment,22.318,0.0,0.0,0.0,0.0,,95.45,89.77,,,Visualizer
moment,22.543,0.0,0.0,0.0,0.0,,95.48,89.79,,,Visualizer
moment,22.768,0.0,0.0,0.0,0.0,,95.55,89.8,,,Visualizer
moment,22.95,0.0,0.0,0.0,0.0,,95.62,89.9,,,Visualizer
moment,23.173,0.0,0.0,0.0,0.0,,95.72,89.98,,,Visualizer
moment,23.398,0.0,0.0,0.0,0.0,,95.69,90.0,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,95.69,89.99,,,Visualizer
moment,23.803,0.0,0.0,0.0,0.0,,95.79,90.1,,,Visualizer
moment,23.983,0.0,0.0,0.0,0.0,,95.96,90.16,,,Visualizer
moment,24.208,0.0,0.0,0.0,0.0,,95.79,90.23,,,Visualizer
moment,24.478,0.0,0.0,0.0,0.0,,95.83,90.18,,,Visualizer
moment,24.612,0.0,0.0,0.0,0.0,,95.89,90.3,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,95.93,90.4,,,Visualizer
moment,25.063,0.0,0.0,0.0,0.0,,95.93,90.36,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,96.04,90.42,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,96.07,90.43,,,Visualizer
moment,25.647,0.0,0.0,0.0,0.0,,96.07,90.53,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,96.14,90.54,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,96.21,90.62,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,96.31,90.63,,,Visualizer
moment,26.504,0.0,0.0,0.0,0.0,,96.27,90.76,,,Visualizer
moment,26.728,0.0,0.0,0.0,0.0,,96.24,90.75,,,Visualizer
moment,26.912,0.0,0.0,0.0,0.0,,96.31,90.84,,,Visualizer
moment,27.133,0.0,0.0,0.0,0.0,,96.14,90.85,,,Visualizer
moment,27.358,0.0,0.0,0.0,0.0,,96.31,90.83,,,Visualizer
moment,27.538,0.0,0.0,0.0,0.0,,96.34,90.96,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,96.38,90.95,,,Visualizer
moment,27.942,0.0,0.0,0.0,0.0,,96.45,90.97,,,Visualizer
moment,28.168,0.0,0.0,0.0,0.0,,96.38,91.11,,,Visualizer
moment,28.393,0.0,0.0,0.0,0.0,,96.14,91.09,,,Visualizer
moment,28.573,0.0,0.0,0.0,0.0,,95.79,91.17,,,Visualizer
moment,28.798,0.0,0.0,0.0,0.0,,95.66,91.22,,,Visualizer
moment,29.068,0.0,0.0,0.0,0.0,,95.59,91.27,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,95.48,91.35,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,95.48,91.44,,,Visualizer
moment,29.653,0.0,0.0,0.0,0.0,,95.45,91.45,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,95.38,91.52,,,Visualizer
moment,30.058,0.0,0.0,0.0,0.0,,95.45,91.58,,,Visualizer
moment,30.237,0.0,0.0,0.0,0.0,,95.62,91.61,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,96.17,91.6,,,Visualizer
moment,30.688,0.0,0.0,0.0,0.0,,96.69,91.72,,,Visualizer
moment,30.867,0.0,0.0,0.58,0.0,,97.28,91.76,,,Visualizer
moment,31.095,0.0,0.0,1.42,0.0,,97.8,91.79,,,Visualizer
moment,31.318,0.0,0.0,2.49,0.0,,98.09,91.76,,,Visualizer
moment,31.498,0.0,0.0,3.34,0.0,,98.26,91.81,,,Visualizer
moment,31.724,0.0,0.0,4.2,0.0,,98.44,91.94,,,Visualizer
moment,31.902,0.0,0.0,4.87,0.0,,98.47,91.91,,,Visualizer
moment,32.128,0.0,0.0,5.42,0.0,,98.47,91.94,,,Visualizer
moment,32.398,0.03,0.0,5.83,0.0,,98.3,92.03,,,Visualizer
moment,32.532,0.28,0.0,6.11,0.0,,98.12,92.07,,,Visualizer
moment,32.758,0.54,0.0,6.4,0.0,,97.84,92.08,,,Visualizer
moment,32.983,0.83,0.0,6.55,0.0,,97.66,92.19,,,Visualizer
moment,33.165,1.07,0.0,6.67,0.0,,97.56,92.37,,,Visualizer
moment,33.388,1.19,0.0,6.75,0.0,,97.73,92.78,,,Visualizer
moment,33.613,1.24,0.0,6.81,0.0,,98.02,93.29,,,Visualizer
moment,33.793,1.3,0.0,6.87,0.0,,98.3,93.81,,,Visualizer
moment,34.02,1.35,0.0,6.88,0.0,,98.4,94.35,,,Visualizer
moment,34.198,1.33,0.0,6.93,0.0,,98.44,94.89,,,Visualizer
moment,34.423,1.36,0.0,6.94,0.0,,98.37,95.24,,,Visualizer
moment,34.648,1.38,0.0,6.96,0.0,,98.09,95.57,,,Visualizer
moment,34.828,1.43,0.0,6.95,0.0,,97.91,95.99,,,Visualizer
moment,35.053,1.44,0.0,6.98,0.0,,97.53,96.2,,,Visualizer
moment,35.323,1.47,0.0,7.02,0.0,,97.18,96.49,,,Visualizer
moment,35.457,1.58,0.0,6.95,0.06,,96.76,96.59,,,Visualizer
moment,35.683,1.65,0.0,7.04,0.0,,96.27,96.67,,,Visualizer
moment,35.862,1.69,0.0,7.03,0.0,,95.96,96.72,,,Visualizer
moment,36.133,1.79,0.0,6.99,0.0,,95.79,96.78,,,Visualizer
moment,36.314,1.95,0.0,6.98,0.0,,95.41,96.8,,,Visualizer
moment,36.492,2.05,0.0,6.99,0.0,,95.18,96.78,,,Visualizer
moment,36.763,2.18,0.0,6.98,0.0,,94.83,96.71,,,Visualizer
moment,36.943,2.34,0.0,6.93,0.0,,94.7,96.56,,,Visualizer
moment,37.124,2.47,0.0,6.92,0.0,,94.52,96.52,,,Visualizer
moment,37.348,2.61,0.0,6.94,0.0,,94.32,96.5,,,Visualizer
moment,37.528,2.76,0.0,6.92,0.0,,94.22,96.46,,,Visualizer
moment,37.798,2.94,0.0,6.91,0.0,,94.02,96.37,,,Visualizer
moment,38.023,3.14,0.0,6.85,0.0,,94.02,96.27,,,Visualizer
moment,38.157,3.42,0.0,6.83,0.0,,93.78,96.27,,,Visualizer
moment,38.383,3.65,0.0,6.79,0.0,,93.64,96.16,,,Visualizer
moment,38.608,3.89,0.0,6.76,0.0,,93.54,96.06,,,Visualizer
moment,38.787,4.24,-0.06,6.8,-0.06,,93.47,96.01,,,Visualizer
moment,39.014,4.61,0.0,6.74,0.0,,93.27,95.96,,,Visualizer
moment,39.283,4.98,0.0,6.73,0.0,,93.2,95.9,,,Visualizer
moment,39.421,5.38,0.0,6.69,0.0,,93.17,95.85,,,Visualizer
moment,39.643,5.71,0.0,6.56,0.0,,93.04,95.77,,,Visualizer
moment,39.822,5.91,0.0,6.46,0.06,,92.8,95.73,,,Visualizer
moment,40.048,5.98,0.0,6.32,0.0,,92.6,95.65,,,Visualizer
moment,40.273,5.95,1.2,6.2,1.25,,92.39,95.58,,,Visualizer
moment,40.454,5.93,1.96,6.15,2.04,,92.2,95.55,,,Visualizer
moment,40.682,5.98,2.43,6.07,2.53,,92.13,95.5,,,Visualizer
moment,40.904,6.01,3.45,6.03,3.59,,91.86,95.37,,,Visualizer
moment,41.083,6.0,4.14,6.0,3.58,,91.76,95.39,,,Visualizer
moment,41.308,5.98,4.87,5.93,3.41,,91.76,95.29,,,Visualizer
moment,41.487,5.94,5.67,5.93,3.64,,91.66,95.21,,,Visualizer
moment,41.712,5.91,6.41,5.9,3.75,,91.69,95.17,,,Visualizer
moment,41.938,5.9,7.7,5.88,4.08,,91.76,95.15,,,Visualizer
moment,42.117,5.82,8.74,5.94,4.78,,91.86,95.07,,,Visualizer
moment,42.395,5.79,10.05,5.92,4.99,,91.96,95.0,,,Visualizer
moment,42.571,5.81,10.51,5.93,5.03,,92.06,94.89,,,Visualizer
moment,42.748,5.8,11.93,5.95,5.31,,91.96,94.88,,,Visualizer
moment,42.974,5.77,12.75,5.94,5.25,,91.93,94.84,,,Visualizer
moment,43.199,5.78,13.69,5.97,4.71,,92.06,94.78,,,Visualizer
moment,43.378,5.78,14.63,5.96,4.76,,91.99,94.73,,,Visualizer
moment,43.603,5.76,15.55,5.96,4.77,,92.06,94.7,,,Visualizer
moment,43.782,5.74,16.89,5.99,4.71,,91.99,94.68,,,Visualizer
moment,44.053,5.75,17.84,5.95,4.81,,92.13,94.66,,,Visualizer
moment,44.233,5.74,19.28,5.97,4.83,,92.03,94.7,,,Visualizer
moment,44.413,5.72,20.26,5.99,4.9,,92.13,94.67,,,Visualizer
moment,44.639,5.7,21.2,5.98,4.96,,92.23,94.6,,,Visualizer
moment,44.866,5.71,22.19,5.99,4.96,,92.2,94.57,,,Visualizer
moment,45.042,5.7,23.05,6.02,4.93,,92.36,94.58,,,Visualizer
moment,45.269,5.72,24.46,6.0,5.38,,92.29,94.57,,,Visualizer
moment,45.447,5.71,24.9,6.04,5.35,,92.36,94.46,,,Visualizer
moment,45.719,5.63,26.33,5.72,5.33,,92.43,94.55,,,Visualizer
moment,45.898,1.96,27.2,4.58,5.21,,92.56,94.7,,,Visualizer
moment,46.077,0.33,27.22,3.57,4.34,,92.5,94.67,,,Visualizer
moment,46.302,0.31,27.07,2.78,2.71,,92.63,94.65,,,Visualizer
moment,46.528,0.18,27.08,2.16,1.28,,92.56,94.66,,,Visualizer
moment,46.708,0.01,27.07,1.68,0.25,,92.63,94.58,,,Visualizer
moment,46.978,0.07,27.08,1.31,-0.16,,92.66,94.58,,,Visualizer
moment,47.112,0.06,27.08,1.02,-0.02,,92.77,94.48,,,Visualizer
moment,47.337,0.01,27.09,0.79,0.01,,92.7,94.55,,,Visualizer
moment,47.563,0.0,27.08,0.62,0.0,,92.73,94.55,,,Visualizer
moment,47.743,0.0,27.09,0.48,0.02,,92.9,94.46,,,Visualizer
moment,47.976,0.01,27.09,0.37,0.01,,92.9,94.43,,,Visualizer
moment,48.283,0.01,27.09,0.29,0.0,,92.97,94.43,,,Visualizer
moment,48.379,0.0,27.09,0.23,0.0,,92.87,94.44,,,Visualizer
moment,48.643,0.0,27.09,0.18,0.01,,92.8,94.4,,,Visualizer
moment,48.822,0.0,27.09,0.14,0.0,,92.93,94.37,,,Visualizer
moment,49.003,0.0,27.08,0.11,-0.01,,93.04,94.3,,,Visualizer
moment,49.227,0.0,27.08,0.08,-0.01,,92.97,94.27,,,Visualizer
moment,49.407,0.0,27.08,0.06,-0.01,,92.97,94.22,,,Visualizer
moment,49.633,0.0,27.08,0.05,-0.01,,93.1,94.15,,,Visualizer
moment,49.86,0.0,27.08,0.04,0.0,,93.0,94.12,,,Visualizer
moment,50.037,0.0,27.08,0.03,0.0,,93.0,94.09,,,Visualizer
moment,50.263,0.0,27.08,0.02,0.0,,93.14,94.0,,,Visualizer
moment,50.487,0.0,27.07,0.02,-0.01,,93.07,94.02,,,Visualizer
moment,50.67,0.0,27.07,0.01,-0.01,,93.1,93.3,,,Visualizer
moment,50.898,0.0,27.07,0.23,-0.01,,93.14,93.57,,,Visualizer
moment,51.072,0.0,27.07,0.31,-0.01,,92.97,93.52,,,Visualizer
moment,51.298,0.0,27.05,0.34,-0.03,,93.1,93.51,,,Visualizer
moment,51.523,0.0,27.05,0.36,-0.02,,93.37,93.67,,,Visualizer
moment,51.703,0.0,27.05,0.29,-0.02,,93.81,93.65,,,Visualizer
moment,51.928,0.0,27.05,0.39,-0.02,,94.22,93.74,,,Visualizer
moment,52.152,0.0,27.05,0.31,-0.02,,94.56,93.83,,,Visualizer
moment,52.332,0.0,27.06,0.25,0.01,,95.04,93.88,,,Visualizer
moment,52.558,0.0,27.06,0.19,0.01,,95.31,93.95,,,Visualizer
moment,52.783,0.0,27.06,0.15,0.01,,95.79,93.93,,,Visualizer
moment,52.962,0.0,27.06,0.28,0.01,,96.0,93.92,,,Visualizer
moment,53.187,0.0,27.05,0.24,-0.01,,96.24,94.02,,,Visualizer
moment,53.368,0.0,27.05,0.19,-0.01,,96.48,94.04,,,Visualizer
moment,53.593,0.0,27.05,0.14,-0.01,,96.69,94.05,,,Visualizer
moment,53.817,0.0,27.05,0.11,-0.01,,96.76,94.06,,,Visualizer
moment,53.999,0.0,27.05,0.09,0.0,,97.07,94.07,,,Visualizer
moment,54.223,0.0,27.05,0.07,0.0,,97.39,94.03,,,Visualizer
moment,54.448,0.0,27.07,0.05,0.02,,97.35,94.07,,,Visualizer
moment,54.673,0.0,27.09,0.04,0.04,,97.46,94.14,,,Visualizer
