information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-12-01T14:12:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Standout Coffee Roasters,text
meta,,,,,,,,,Beans,La Estrella Natural Gesha,text
meta,,,,,,,,,Description,397,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/097ab21a-251f-4121-8e7a-3d9131835bb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.18,0.0,4.08,0.0,,90.58,88.05,,,Visualizer
moment,0.451,0.2,0.0,4.34,0.0,,89.78,88.3,,,Visualizer
moment,0.634,0.19,0.0,4.58,0.0,,87.58,88.43,,,Visualizer
moment,0.856,0.21,0.0,4.64,0.0,,87.36,88.41,,,Visualizer
moment,1.034,0.19,0.0,4.76,0.0,,87.75,88.41,,,Visualizer
moment,1.262,0.18,0.0,4.81,0.0,,87.94,88.4,,,Visualizer
moment,1.484,0.16,0.0,4.87,0.0,,88.14,88.37,,,Visualizer
moment,1.671,0.18,0.0,4.96,0.0,,88.37,88.25,,,Visualizer
moment,1.892,0.18,0.0,4.95,0.0,,88.76,88.11,,,Visualizer
moment,2.113,0.2,0.0,4.98,0.0,,88.96,88.17,,,Visualizer
moment,2.294,0.18,0.0,4.93,0.0,,89.12,88.11,,,Visualizer
moment,2.519,0.17,0.0,4.99,0.0,,89.39,88.03,,,Visualizer
moment,2.699,0.21,0.0,5.0,0.0,,89.68,88.03,,,Visualizer
moment,2.924,0.21,0.0,4.99,0.0,,90.02,88.02,,,Visualizer
moment,3.15,0.23,0.0,4.99,0.0,,90.25,88.03,,,Visualizer
moment,3.33,0.23,0.0,5.04,0.0,,90.38,87.96,,,Visualizer
moment,3.555,0.22,0.0,5.01,0.0,,90.71,88.04,,,Visualizer
moment,3.778,0.22,0.0,5.0,0.0,,90.81,88.13,,,Visualizer
moment,3.961,0.24,0.0,4.99,0.0,,90.81,88.12,,,Visualizer
moment,4.184,0.25,0.0,5.0,0.0,,91.04,88.16,,,Visualizer
