information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-15T13:05:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia,text
meta,,,,,,,,,Beans,Big Truck,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89366a4d-b20d-482d-a416-96125da199c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.251,0.48,0.0,3.91,0.0,,88.91,85.67,,,Visualizer
moment,0.451,0.43,0.0,4.64,0.0,,88.91,85.84,,,Visualizer
moment,0.649,0.62,0.0,5.48,0.0,,88.02,86.02,,,Visualizer
moment,0.905,0.94,0.0,6.09,0.0,,88.18,85.99,,,Visualizer
moment,1.102,0.97,0.0,6.54,0.0,,88.64,86.14,,,Visualizer
moment,1.298,0.91,0.0,6.88,0.0,,89.04,86.35,,,Visualizer
moment,1.499,0.89,0.0,7.1,0.0,,89.33,86.39,,,Visualizer
moment,1.705,0.89,0.0,7.37,0.0,,89.6,86.51,,,Visualizer
moment,1.906,0.84,0.0,7.52,0.0,,89.53,86.72,,,Visualizer
moment,2.148,0.8,0.0,7.63,0.0,,89.46,86.86,,,Visualizer
moment,2.35,0.82,0.0,7.79,0.0,,89.53,87.07,,,Visualizer
moment,2.548,0.83,0.0,7.86,0.0,,89.3,87.22,,,Visualizer
moment,2.754,0.86,0.0,7.93,0.0,,89.23,87.37,,,Visualizer
moment,2.948,0.89,0.0,8.0,0.0,,89.14,87.5,,,Visualizer
moment,3.147,0.97,0.0,7.99,0.0,,88.91,87.54,,,Visualizer
moment,3.402,1.08,0.0,8.0,0.0,,88.91,87.61,,,Visualizer
moment,3.598,1.17,0.0,7.94,0.0,,88.84,87.68,,,Visualizer
moment,3.8,1.27,0.0,7.95,0.0,,88.77,87.8,,,Visualizer
moment,4.019,1.37,0.0,7.92,0.0,,88.8,87.77,,,Visualizer
moment,4.199,1.47,0.41,7.83,0.42,,88.74,87.8,,,Visualizer
moment,4.406,1.61,0.57,7.77,0.58,,88.8,87.89,,,Visualizer
moment,4.651,1.75,0.86,7.68,0.87,,88.74,87.87,,,Visualizer
moment,4.848,1.89,1.8,7.52,1.83,,88.71,87.95,,,Visualizer
moment,5.05,1.97,3.04,7.31,3.09,,88.71,87.97,,,Visualizer
moment,5.266,1.99,4.0,7.02,3.81,,88.68,87.93,,,Visualizer
moment,5.448,2.07,5.62,6.64,4.94,,88.64,87.98,,,Visualizer
moment,5.648,2.08,6.59,6.26,5.46,,88.57,87.98,,,Visualizer
moment,5.955,2.1,7.33,5.9,4.96,,88.64,88.0,,,Visualizer
moment,6.098,2.12,8.6,5.44,4.67,,88.64,88.01,,,Visualizer
moment,6.3,2.06,8.99,5.01,4.53,,88.57,88.0,,,Visualizer
moment,6.508,2.06,9.64,4.66,4.08,,88.71,88.03,,,Visualizer
moment,6.699,2.04,10.36,4.37,3.83,,88.61,88.08,,,Visualizer
moment,6.901,2.0,11.03,4.1,3.76,,88.64,88.01,,,Visualizer
moment,7.15,1.96,11.64,3.87,3.47,,88.57,87.95,,,Visualizer
moment,7.349,1.98,12.27,3.67,3.33,,88.8,88.05,,,Visualizer
moment,7.553,1.94,13.2,3.44,3.17,,88.8,87.99,,,Visualizer
moment,7.755,1.95,13.71,3.25,3.04,,88.8,87.92,,,Visualizer
moment,7.952,1.9,14.29,3.13,3.08,,88.87,87.95,,,Visualizer
moment,8.148,1.88,14.75,3.07,2.89,,88.87,87.99,,,Visualizer
moment,8.402,1.88,15.08,2.94,2.85,,89.04,87.95,,,Visualizer
moment,8.599,1.85,16.14,2.91,2.62,,88.91,87.96,,,Visualizer
moment,8.8,1.87,16.27,2.8,2.6,,89.04,87.98,,,Visualizer
moment,9.019,1.9,16.92,2.65,2.67,,88.97,88.02,,,Visualizer
moment,9.202,1.87,17.54,2.67,2.5,,88.94,87.92,,,Visualizer
moment,9.399,1.82,17.8,2.61,2.51,,88.97,87.93,,,Visualizer
moment,9.657,1.82,18.52,2.61,2.42,,88.91,88.01,,,Visualizer
moment,9.849,1.84,18.94,2.66,2.47,,88.84,87.99,,,Visualizer
moment,10.049,1.83,19.48,2.6,2.5,,88.68,87.95,,,Visualizer
moment,10.303,1.81,19.9,2.59,2.4,,88.68,87.97,,,Visualizer
moment,10.449,1.84,20.39,2.59,2.41,,88.54,87.91,,,Visualizer
moment,10.65,1.86,20.61,2.54,2.41,,88.41,87.91,,,Visualizer
moment,10.901,1.83,21.34,2.49,2.44,,88.34,87.93,,,Visualizer
moment,11.104,1.81,21.86,2.53,2.42,,88.34,87.88,,,Visualizer
moment,11.314,1.84,22.29,2.48,2.43,,88.25,87.85,,,Visualizer
moment,11.498,1.83,22.77,2.47,2.42,,88.31,87.85,,,Visualizer
moment,11.708,1.83,23.25,2.46,2.43,,88.28,87.85,,,Visualizer
moment,11.901,1.83,23.96,2.47,2.37,,88.31,87.78,,,Visualizer
moment,12.151,1.91,24.19,2.62,2.37,,88.38,87.79,,,Visualizer
moment,12.349,2.13,24.86,3.16,2.38,,88.41,87.76,,,Visualizer
moment,12.548,2.59,25.35,3.82,2.39,,88.54,87.74,,,Visualizer
moment,12.752,3.05,25.96,4.33,2.51,,88.54,87.71,,,Visualizer
moment,12.949,3.36,26.96,4.68,3.05,,88.68,87.7,,,Visualizer
moment,13.158,3.49,28.03,4.91,3.68,,88.68,87.76,,,Visualizer
moment,13.417,3.5,29.12,5.17,4.33,,88.54,87.75,,,Visualizer
moment,13.648,3.54,30.77,5.37,5.24,,88.45,87.76,,,Visualizer
moment,13.799,3.54,32.02,5.53,5.66,,88.12,87.79,,,Visualizer
moment,14.0,3.51,33.19,5.64,5.79,,87.98,87.72,,,Visualizer
moment,14.2,3.51,34.45,5.69,6.0,,87.82,87.66,,,Visualizer
moment,14.398,3.49,35.6,5.79,6.0,,87.89,87.71,,,Visualizer
