information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Collin Blooming,text
meta,,,,,,,,,Date,2024-04-12T08:07:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,58.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d479540-69b1-4d6b-9c6f-6e80e9d56468,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,1.91,0.0,,87.5,76.96,,,Visualizer
moment,0.27,0.0,0.0,2.73,0.0,,87.17,77.08,,,Visualizer
moment,0.54,0.0,0.0,3.63,0.0,,84.89,77.28,,,Visualizer
moment,0.765,0.0,0.0,4.35,0.0,,83.37,77.18,,,Visualizer
moment,1.046,0.0,0.0,4.97,0.0,,82.38,77.27,,,Visualizer
moment,1.259,0.0,0.0,5.52,0.0,,81.83,77.64,,,Visualizer
moment,1.53,0.07,0.0,5.98,0.0,,81.92,78.26,,,Visualizer
moment,1.8,0.44,0.0,6.38,0.0,,82.86,78.88,,,Visualizer
moment,2.025,0.65,0.0,6.68,0.0,,84.18,79.58,,,Visualizer
moment,2.297,0.74,0.0,6.91,0.0,,85.77,80.31,,,Visualizer
moment,2.519,0.86,0.0,7.11,0.0,,87.07,81.13,,,Visualizer
moment,2.79,0.94,0.0,7.31,0.0,,88.09,82.09,,,Visualizer
moment,3.062,1.07,0.0,7.45,0.0,,89.11,83.02,,,Visualizer
moment,3.285,1.21,0.0,7.52,0.0,,90.1,84.07,,,Visualizer
moment,3.509,1.31,0.0,7.63,0.0,,90.5,84.98,,,Visualizer
moment,3.779,1.51,0.0,7.71,0.0,,90.83,85.69,,,Visualizer
moment,4.05,1.69,0.0,7.75,0.0,,90.96,86.38,,,Visualizer
moment,4.276,1.84,0.0,7.86,0.0,,90.8,87.02,,,Visualizer
moment,4.545,2.03,0.0,7.88,0.0,,90.4,87.51,,,Visualizer
moment,4.77,2.28,0.0,7.9,0.0,,89.9,87.87,,,Visualizer
moment,5.04,2.62,0.0,7.93,0.0,,89.34,88.15,,,Visualizer
moment,5.263,2.99,0.0,7.62,0.0,,88.84,88.36,,,Visualizer
moment,5.537,3.22,0.0,7.22,0.0,,88.45,88.44,,,Visualizer
moment,5.76,3.49,0.0,6.59,0.0,,88.22,88.46,,,Visualizer
moment,6.03,3.78,0.25,5.71,0.26,,87.96,88.49,,,Visualizer
moment,6.3,3.79,0.74,4.87,0.77,,87.66,88.4,,,Visualizer
moment,6.525,3.68,1.19,4.07,1.24,,87.59,88.33,,,Visualizer
moment,6.796,3.5,1.7,3.46,1.46,,87.37,88.36,,,Visualizer
moment,7.02,3.5,1.78,2.85,1.6,,87.37,88.3,,,Visualizer
moment,7.29,3.3,2.4,2.45,1.73,,87.27,88.29,,,Visualizer
moment,7.513,3.21,2.68,2.12,1.55,,87.27,88.24,,,Visualizer
moment,7.783,3.22,3.17,1.92,1.53,,87.17,88.19,,,Visualizer
moment,8.007,3.25,3.21,1.61,1.18,,87.0,88.09,,,Visualizer
moment,8.277,3.05,3.63,1.43,1.28,,87.0,88.15,,,Visualizer
moment,8.549,3.05,3.94,1.32,1.24,,86.94,88.09,,,Visualizer
moment,8.776,3.06,4.04,1.27,0.91,,86.97,88.08,,,Visualizer
moment,9.043,3.14,4.41,1.15,1.25,,86.91,88.06,,,Visualizer
moment,9.268,3.09,4.59,1.11,1.0,,86.71,88.03,,,Visualizer
moment,9.538,3.11,4.85,1.15,0.95,,86.78,87.93,,,Visualizer
moment,9.764,3.24,5.23,1.28,1.24,,86.75,87.95,,,Visualizer
moment,10.033,3.46,5.34,1.31,0.97,,86.64,87.97,,,Visualizer
moment,10.257,3.57,5.84,1.48,1.29,,86.52,87.87,,,Visualizer
moment,10.531,3.85,5.95,1.6,1.15,,86.52,87.83,,,Visualizer
moment,10.799,4.07,6.46,1.75,1.28,,86.55,87.87,,,Visualizer
moment,11.026,4.38,7.15,1.9,1.65,,86.64,87.9,,,Visualizer
moment,11.293,4.64,7.32,2.09,1.54,,86.81,87.86,,,Visualizer
moment,11.519,4.94,8.18,2.29,2.15,,86.94,87.82,,,Visualizer
moment,11.787,5.31,8.95,2.45,2.39,,87.23,87.8,,,Visualizer
moment,12.013,5.45,9.2,2.61,2.53,,87.63,87.79,,,Visualizer
moment,12.283,5.52,10.19,2.8,2.99,,88.15,87.71,,,Visualizer
moment,12.507,5.74,11.2,2.99,3.15,,88.41,87.75,,,Visualizer
moment,12.778,5.99,12.27,3.17,3.46,,88.78,87.69,,,Visualizer
moment,13.047,6.23,13.46,3.37,3.74,,89.11,87.68,,,Visualizer
moment,13.317,6.46,14.36,3.55,4.03,,89.3,87.7,,,Visualizer
moment,13.543,6.63,15.71,3.74,4.31,,89.44,87.71,,,Visualizer
moment,13.767,6.71,16.59,3.97,4.5,,89.44,87.76,,,Visualizer
moment,14.037,6.77,18.04,4.12,4.78,,89.5,87.74,,,Visualizer
moment,14.262,6.71,19.04,4.22,4.88,,89.47,87.73,,,Visualizer
moment,14.578,6.65,20.46,4.36,4.95,,89.24,87.78,,,Visualizer
moment,14.757,6.6,21.46,4.46,5.08,,89.17,87.83,,,Visualizer
moment,15.028,6.51,22.86,4.54,5.03,,89.01,87.9,,,Visualizer
moment,15.298,6.45,23.85,4.63,5.01,,88.91,87.93,,,Visualizer
moment,15.525,6.43,25.25,4.67,4.99,,88.84,87.93,,,Visualizer
moment,15.793,6.39,26.78,4.7,5.07,,88.75,87.88,,,Visualizer
moment,16.02,6.34,27.74,4.75,5.09,,88.75,87.92,,,Visualizer
moment,16.288,6.33,29.17,4.77,5.04,,88.78,87.94,,,Visualizer
moment,16.513,6.35,30.11,4.76,5.07,,88.71,88.04,,,Visualizer
moment,16.783,6.34,31.54,4.74,4.96,,88.98,88.01,,,Visualizer
moment,17.007,6.34,32.47,4.73,4.93,,88.88,87.92,,,Visualizer
moment,17.278,6.31,33.97,4.78,5.0,,89.01,87.9,,,Visualizer
moment,17.547,6.28,35.39,4.77,5.04,,89.07,87.95,,,Visualizer
moment,17.773,6.29,36.36,4.83,5.03,,89.11,87.87,,,Visualizer
moment,18.043,6.27,37.73,4.83,4.98,,89.07,87.96,,,Visualizer
moment,18.267,6.28,39.25,4.82,5.05,,89.17,87.96,,,Visualizer
moment,18.538,6.31,40.15,4.78,4.96,,89.07,87.96,,,Visualizer
moment,18.765,6.26,41.17,4.79,5.01,,89.01,87.95,,,Visualizer
moment,19.033,6.2,42.56,4.8,5.04,,89.04,87.94,,,Visualizer
moment,19.257,6.17,43.52,4.82,4.98,,88.94,87.97,,,Visualizer
moment,19.527,6.14,45.5,4.82,5.0,,88.94,87.99,,,Visualizer
moment,19.798,6.12,46.48,4.87,5.09,,88.94,88.03,,,Visualizer
moment,20.024,6.14,47.42,4.85,5.07,,89.01,88.0,,,Visualizer
moment,20.293,6.09,48.85,4.86,5.04,,88.88,87.94,,,Visualizer
moment,20.517,6.09,50.21,4.87,4.91,,88.88,87.94,,,Visualizer
moment,20.788,6.03,51.21,4.89,4.93,,88.88,87.95,,,Visualizer
moment,21.013,5.99,52.69,4.95,4.97,,88.88,87.98,,,Visualizer
moment,21.283,5.99,54.21,5.0,5.11,,88.78,87.95,,,Visualizer
moment,21.508,5.96,55.13,5.02,5.13,,88.88,87.99,,,Visualizer
