information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-22T02:30:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/009e4855-2050-451a-a9cb-4c570e54d864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.46,0.0,3.88,0.0,,200.96,196.04,,,Visualizer
moment,0.179,0.45,0.0,4.69,0.0,,200.71,196.38,,,Visualizer
moment,0.358,0.53,0.0,5.63,0.0,,196.75,196.71,,,Visualizer
moment,0.584,0.73,0.0,6.26,0.0,,190.36,196.88,,,Visualizer
moment,0.808,0.76,0.0,6.8,0.0,,189.2,196.76,,,Visualizer
moment,0.989,0.82,0.0,7.23,0.0,,189.37,196.71,,,Visualizer
moment,1.213,1.13,0.0,7.46,0.0,,190.54,196.3,,,Visualizer
moment,1.484,1.25,0.0,7.59,0.0,,192.12,195.79,,,Visualizer
moment,1.619,1.26,0.0,7.7,0.0,,193.72,195.56,,,Visualizer
moment,1.844,1.33,0.0,7.84,0.0,,195.91,195.68,,,Visualizer
moment,2.024,1.41,0.0,7.85,0.0,,197.76,195.93,,,Visualizer
moment,2.248,1.38,0.0,7.84,0.0,,199.15,196.28,,,Visualizer
moment,2.473,1.41,0.0,7.88,0.0,,200.24,196.7,,,Visualizer
moment,2.653,1.39,0.0,7.94,0.0,,200.9,197.28,,,Visualizer
moment,2.923,1.37,0.0,7.92,0.0,,201.33,197.79,,,Visualizer
moment,3.059,1.36,0.0,7.99,0.0,,201.57,198.13,,,Visualizer
moment,3.284,1.32,0.0,8.03,0.0,,201.26,198.46,,,Visualizer
moment,3.554,1.32,0.0,8.03,0.0,,200.96,198.65,,,Visualizer
moment,3.689,1.32,0.0,8.0,0.0,,200.48,198.88,,,Visualizer
moment,3.913,1.35,0.0,8.0,0.0,,200.24,199.13,,,Visualizer
moment,4.184,1.36,0.0,8.01,0.0,,199.75,199.12,,,Visualizer
moment,4.363,1.46,0.0,7.99,0.0,,199.51,199.19,,,Visualizer
moment,4.543,1.63,0.0,8.01,0.0,,199.57,199.19,,,Visualizer
moment,4.768,1.77,0.0,7.99,0.0,,199.57,199.16,,,Visualizer
moment,4.993,2.01,0.0,7.94,0.0,,199.57,199.33,,,Visualizer
moment,5.173,2.23,0.0,7.94,0.0,,199.39,199.39,,,Visualizer
moment,5.355,2.55,0.0,7.84,0.0,,198.96,199.32,,,Visualizer
moment,5.623,2.94,0.15,7.51,0.16,,199.21,199.23,,,Visualizer
moment,5.804,3.27,0.46,7.0,0.48,,199.03,199.25,,,Visualizer
moment,5.983,3.57,0.96,6.33,1.0,,198.67,199.32,,,Visualizer
moment,6.208,3.65,2.21,5.62,2.3,,197.83,199.21,,,Visualizer
moment,6.433,3.65,2.66,4.97,2.77,,196.63,199.29,,,Visualizer
moment,6.613,3.61,3.42,4.36,3.56,,195.5,199.09,,,Visualizer
moment,6.838,3.55,3.66,3.8,3.42,,194.31,199.02,,,Visualizer
moment,7.108,3.43,4.46,3.36,2.34,,193.25,199.08,,,Visualizer
moment,7.244,3.36,4.87,3.01,2.51,,192.19,199.07,,,Visualizer
moment,7.468,3.28,5.11,2.71,2.15,,191.48,199.0,,,Visualizer
moment,7.648,3.22,5.46,2.53,2.04,,190.54,198.97,,,Visualizer
moment,7.873,3.23,5.93,2.35,2.09,,189.61,199.0,,,Visualizer
moment,8.098,3.2,6.56,2.33,2.19,,188.67,198.9,,,Visualizer
moment,8.278,3.19,6.89,2.26,1.93,,188.21,198.69,,,Visualizer
moment,8.549,3.18,7.24,2.19,1.98,,187.04,198.6,,,Visualizer
moment,8.728,3.16,7.75,2.22,2.21,,186.46,198.51,,,Visualizer
moment,8.908,3.19,8.04,2.22,2.03,,185.42,198.46,,,Visualizer
moment,9.178,3.15,8.78,2.24,2.14,,185.01,198.42,,,Visualizer
moment,9.359,3.14,9.32,2.29,2.39,,184.61,198.15,,,Visualizer
moment,9.538,3.15,9.51,2.32,2.36,,184.15,198.05,,,Visualizer
moment,9.808,3.14,10.17,2.31,2.34,,183.97,197.83,,,Visualizer
moment,9.943,3.11,10.4,2.39,2.46,,183.86,197.67,,,Visualizer
moment,10.168,3.11,11.19,2.46,2.51,,183.69,197.61,,,Visualizer
moment,10.483,3.13,11.88,2.47,2.47,,183.74,197.4,,,Visualizer
moment,10.573,3.11,12.12,2.54,2.52,,183.57,197.09,,,Visualizer
moment,10.798,3.13,12.53,2.55,2.46,,183.8,196.99,,,Visualizer
moment,10.978,3.12,13.17,2.58,2.64,,183.8,196.8,,,Visualizer
moment,11.248,3.08,14.17,2.65,2.64,,183.97,196.48,,,Visualizer
moment,11.428,3.09,14.45,2.71,2.68,,184.09,196.28,,,Visualizer
moment,11.608,3.07,15.02,2.74,2.87,,184.44,196.23,,,Visualizer
moment,11.923,3.08,15.89,2.79,2.83,,184.49,195.85,,,Visualizer
moment,12.058,3.1,16.22,2.77,3.03,,184.55,195.83,,,Visualizer
moment,12.238,3.09,16.72,2.78,2.92,,184.78,195.52,,,Visualizer
moment,12.463,3.03,17.29,2.85,2.96,,185.07,195.31,,,Visualizer
moment,12.733,3.08,18.36,2.87,2.81,,185.07,195.27,,,Visualizer
moment,12.868,3.07,18.67,2.88,2.89,,184.96,194.99,,,Visualizer
moment,13.093,3.03,19.28,2.92,2.96,,184.96,194.79,,,Visualizer
moment,13.273,3.09,19.8,2.9,2.88,,184.89,194.68,,,Visualizer
moment,13.498,3.05,20.39,2.88,3.02,,184.84,194.45,,,Visualizer
moment,13.768,3.06,21.13,2.93,2.88,,184.89,194.37,,,Visualizer
moment,13.903,3.09,21.78,2.95,2.9,,184.84,194.23,,,Visualizer
moment,14.173,3.11,22.29,2.98,2.88,,184.89,194.13,,,Visualizer
moment,14.354,3.17,22.9,3.04,2.92,,184.89,194.09,,,Visualizer
moment,14.533,3.26,23.51,3.11,2.97,,184.73,193.91,,,Visualizer
moment,14.803,3.38,24.32,3.18,3.02,,184.73,193.68,,,Visualizer
moment,14.983,3.54,25.03,3.24,3.14,,184.61,193.57,,,Visualizer
moment,15.163,3.69,25.6,3.36,3.1,,185.01,193.43,,,Visualizer
moment,15.433,3.88,26.27,3.43,3.18,,184.96,193.19,,,Visualizer
moment,15.613,4.07,26.9,3.54,3.24,,185.25,193.15,,,Visualizer
moment,15.794,4.29,27.66,3.64,3.48,,185.48,192.93,,,Visualizer
moment,16.018,4.48,28.38,3.72,3.49,,185.65,192.79,,,Visualizer
moment,16.243,4.7,29.6,3.84,3.86,,185.77,192.55,,,Visualizer
moment,16.423,4.95,30.31,3.98,3.86,,185.77,192.5,,,Visualizer
moment,16.648,5.21,31.24,4.09,4.12,,185.77,192.35,,,Visualizer
moment,16.874,5.47,32.1,4.15,4.27,,186.0,192.2,,,Visualizer
