information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T15:17:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loquat,text
meta,,,,,,,,,Beans,Costa Rica Las Lajas,text
meta,,,,,,,,,Description,"strawberry, jolly rancher, lime, hibiscus",text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,29.59,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1af8d185-939b-4eb0-887f-650e1c25928b,
meta,,,,,,,,,Export version,1.0.0,
moment,-0.001,0.2012,0.23,4.0464,0.0209,,83.2383,81.9233,,,Visualizer
moment,0.174,0.2302,0.23,4.5313,0.0209,,83.1406,82.0238,,,Visualizer
moment,0.397,0.5269,0.23,5.2729,0.0209,,82.8828,82.0334,,,Visualizer
moment,0.62,0.7979,0.23,5.8936,0.0111,,83.0117,82.0546,,,Visualizer
moment,0.799,0.927,0.23,6.3872,0.0111,,83.1406,82.054,,,Visualizer
moment,1.028,1.1792,0.21,6.7771,0.0124,,83.207,82.0329,,,Visualizer
moment,1.252,1.4636,0.21,6.9817,0.0124,,83.2383,82.0962,,,Visualizer
moment,1.431,1.8215,0.21,7.1692,0.0124,,83.0117,82.1317,,,Visualizer
moment,1.658,2.1111,0.21,7.2246,0.0124,,83.0117,82.0506,,,Visualizer
moment,1.838,2.2788,0.23,7.248,0.027,,82.8828,82.2089,,,Visualizer
moment,2.063,2.335,1.49,7.2983,1.7563,,82.8203,82.3183,,,Visualizer
moment,2.284,2.3123,2.74,7.334,2.7359,,82.8516,82.2785,,,Visualizer
moment,2.501,2.2864,3.39,7.3521,2.9842,,82.8828,82.278,,,Visualizer
moment,2.69,2.2412,5.18,7.4497,5.1786,,83.0117,82.3499,,,Visualizer
moment,2.975,2.3083,6.37,7.4658,5.9142,,83.1406,82.386,,,Visualizer
moment,3.115,2.2563,7.01,7.4993,6.7715,,83.1094,82.3778,,,Visualizer
moment,3.322,2.2429,8.83,7.5942,6.2767,,83.3359,82.3662,,,Visualizer
moment,3.501,2.2544,9.4,7.5959,6.3158,,83.3672,82.4171,,,Visualizer
moment,3.724,2.2761,11.24,7.606,5.8047,,83.3984,82.4995,,,Visualizer
moment,3.956,2.2847,13.06,7.6865,6.2882,,83.3984,82.4733,,,Visualizer
moment,4.131,2.2935,13.68,7.6553,6.5224,,83.5273,82.5513,,,Visualizer
moment,4.355,2.2874,15.53,7.6497,6.4945,,83.5898,82.6033,,,Visualizer
moment,4.579,2.3286,16.8,7.7703,6.2972,,83.4609,82.6059,,,Visualizer
moment,4.762,2.395,17.37,7.7217,6.4936,,83.4609,82.6316,,,Visualizer
moment,5.043,2.303,19.27,7.6868,6.8828,,83.3359,82.6477,,,Visualizer
moment,5.185,2.2847,19.97,7.7544,6.7404,,83.3359,82.6881,,,Visualizer
moment,5.401,2.322,21.73,7.7043,6.5993,,83.1094,82.7624,,,Visualizer
moment,5.657,2.3167,22.91,7.6787,6.262,,82.918,82.7955,,,Visualizer
moment,5.797,2.3054,23.61,7.7109,6.5713,,82.918,82.7759,,,Visualizer
moment,6.036,2.325,25.37,7.7012,6.3739,,82.918,82.8129,,,Visualizer
moment,6.246,2.353,26.57,7.6697,5.7716,,82.6914,82.7375,,,Visualizer
moment,6.424,2.3376,27.18,7.6904,5.9354,,82.5313,82.7661,,,Visualizer
moment,6.558,2.3423,27.73,7.6526,5.494,,82.5625,82.7804,,,Visualizer
moment,6.713,2.001,29.59,6.8826,6.2857,,82.3711,82.7207,,,Visualizer
