information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-19T19:44:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,99.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/25d90d78-7ca9-476c-a52e-c25a5da61847,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.046,0.28,0.0,4.02,0.0,,197.83,189.35,,,Visualizer
moment,0.242,0.3,0.0,4.09,0.0,,197.64,189.66,,,Visualizer
moment,0.437,0.26,0.0,4.26,0.0,,195.0,190.02,,,Visualizer
moment,0.636,0.29,0.0,4.33,0.0,,193.86,190.07,,,Visualizer
moment,0.885,0.31,0.0,4.43,0.0,,194.64,190.11,,,Visualizer
moment,1.071,0.28,0.0,4.44,0.0,,195.36,190.51,,,Visualizer
moment,1.271,0.32,0.0,4.43,0.0,,196.07,190.93,,,Visualizer
moment,1.461,0.27,0.0,4.43,0.0,,196.8,191.07,,,Visualizer
moment,1.704,0.32,0.0,4.48,0.0,,197.4,191.35,,,Visualizer
moment,1.9,0.32,0.0,4.53,0.0,,198.07,191.69,,,Visualizer
moment,2.096,0.3,0.0,4.51,0.0,,198.25,191.69,,,Visualizer
moment,2.289,0.3,0.0,4.49,0.0,,199.04,191.98,,,Visualizer
moment,2.54,0.31,0.0,4.54,0.0,,199.34,192.57,,,Visualizer
moment,2.728,0.36,0.0,4.48,0.0,,199.59,192.99,,,Visualizer
moment,2.973,0.37,0.0,4.53,0.0,,199.77,193.39,,,Visualizer
moment,3.167,0.38,0.0,4.5,0.0,,200.02,193.87,,,Visualizer
moment,3.363,0.4,0.0,4.47,0.0,,200.14,194.25,,,Visualizer
moment,3.56,0.44,0.0,4.48,0.0,,199.84,194.59,,,Visualizer
moment,3.802,0.44,0.0,4.52,0.0,,199.84,194.91,,,Visualizer
moment,3.996,0.42,0.0,4.48,0.0,,199.89,195.1,,,Visualizer
moment,4.192,0.45,0.0,4.49,0.0,,199.71,195.32,,,Visualizer
moment,4.387,0.5,0.0,4.48,0.0,,199.89,195.39,,,Visualizer
moment,4.63,0.51,0.0,4.5,0.0,,199.65,195.68,,,Visualizer
moment,4.825,0.52,0.0,4.52,0.0,,199.84,195.72,,,Visualizer
moment,5.019,0.56,0.0,4.52,0.0,,199.77,195.85,,,Visualizer
moment,5.215,0.59,0.0,4.47,0.0,,199.53,196.1,,,Visualizer
moment,5.46,0.66,0.0,4.5,0.0,,199.53,196.13,,,Visualizer
moment,5.656,0.68,0.0,4.49,0.0,,199.53,195.98,,,Visualizer
moment,5.849,0.7,0.0,4.49,0.0,,199.47,196.36,,,Visualizer
moment,6.054,0.75,0.0,4.51,0.0,,199.29,196.37,,,Visualizer
moment,6.287,0.79,0.0,4.51,0.0,,199.1,196.39,,,Visualizer
moment,6.482,0.84,0.0,4.53,0.0,,199.04,196.49,,,Visualizer
moment,6.677,0.87,0.0,4.53,0.0,,199.04,196.68,,,Visualizer
moment,6.872,0.93,0.0,4.52,0.0,,198.68,196.49,,,Visualizer
moment,7.119,0.98,0.0,4.47,0.0,,198.37,196.41,,,Visualizer
moment,7.313,1.04,0.0,4.49,0.0,,198.19,196.54,,,Visualizer
moment,7.507,1.09,0.0,4.47,0.0,,197.95,196.46,,,Visualizer
moment,7.75,1.15,0.0,4.55,0.0,,197.83,196.47,,,Visualizer
moment,7.947,1.2,0.0,4.53,0.0,,197.52,196.52,,,Visualizer
moment,8.14,1.25,0.0,4.5,0.0,,197.28,196.63,,,Visualizer
moment,8.334,1.33,0.0,4.46,0.0,,197.28,196.41,,,Visualizer
moment,8.578,1.51,0.0,4.47,0.0,,196.92,196.47,,,Visualizer
moment,8.774,1.74,0.3,4.47,0.29,,196.32,196.45,,,Visualizer
moment,8.969,1.97,0.6,4.44,0.58,,196.19,196.49,,,Visualizer
moment,9.167,2.26,1.0,4.46,0.97,,195.66,196.43,,,Visualizer
moment,9.408,2.57,1.2,4.41,1.17,,195.6,196.31,,,Visualizer
moment,9.606,2.84,1.9,4.44,1.85,,195.72,196.32,,,Visualizer
moment,9.798,3.19,2.5,4.46,2.14,,196.32,196.13,,,Visualizer
moment,10.041,3.54,3.2,4.4,2.14,,196.62,196.1,,,Visualizer
moment,10.241,3.92,3.7,4.41,2.63,,197.04,196.07,,,Visualizer
moment,10.431,4.34,4.4,4.41,2.73,,197.71,196.02,,,Visualizer
moment,10.625,4.7,5.0,4.39,3.02,,197.83,196.0,,,Visualizer
moment,10.872,5.06,5.8,4.32,3.21,,198.25,196.1,,,Visualizer
moment,11.069,5.44,6.6,4.31,3.31,,198.25,196.03,,,Visualizer
moment,11.26,5.84,7.4,4.26,3.6,,198.13,196.07,,,Visualizer
moment,11.455,6.23,8.2,4.27,3.7,,198.49,196.14,,,Visualizer
moment,11.699,6.61,9.0,4.26,3.9,,198.44,196.28,,,Visualizer
moment,11.895,6.99,9.8,4.26,3.9,,198.49,196.46,,,Visualizer
moment,12.092,7.31,10.6,4.22,3.9,,198.56,196.5,,,Visualizer
moment,12.284,7.62,11.5,4.21,3.99,,198.8,196.43,,,Visualizer
moment,12.528,7.94,11.9,4.22,4.09,,198.74,196.56,,,Visualizer
moment,12.722,8.24,13.1,4.17,3.99,,198.98,196.56,,,Visualizer
moment,12.967,8.41,14.0,4.14,4.09,,198.61,196.6,,,Visualizer
moment,13.172,8.61,15.3,4.09,4.19,,198.68,196.61,,,Visualizer
moment,13.355,8.72,15.6,4.05,3.99,,198.37,196.75,,,Visualizer
moment,13.551,8.71,16.0,3.95,3.99,,198.13,196.79,,,Visualizer
moment,13.795,8.68,17.3,3.82,4.09,,197.95,196.99,,,Visualizer
moment,13.99,8.63,18.5,3.87,3.99,,197.83,196.94,,,Visualizer
moment,14.183,8.63,19.4,3.91,3.99,,197.89,196.88,,,Visualizer
moment,14.38,8.62,19.7,3.97,3.99,,197.77,196.85,,,Visualizer
moment,14.623,8.67,21.0,3.97,3.99,,197.64,196.9,,,Visualizer
moment,14.82,8.65,21.4,4.01,3.99,,197.71,196.97,,,Visualizer
moment,15.014,8.68,22.5,4.02,3.9,,197.71,196.88,,,Visualizer
moment,15.209,8.67,22.9,4.03,3.8,,197.77,196.84,,,Visualizer
moment,15.501,8.66,24.1,4.05,3.9,,197.71,196.74,,,Visualizer
moment,15.654,8.66,24.8,4.07,3.7,,197.71,196.73,,,Visualizer
moment,15.843,8.7,25.2,4.02,3.7,,197.83,196.74,,,Visualizer
moment,16.038,8.63,26.0,4.06,3.9,,197.59,196.84,,,Visualizer
moment,16.282,8.64,26.8,4.11,3.8,,197.83,196.78,,,Visualizer
moment,16.48,8.67,27.9,4.11,3.7,,197.83,196.75,,,Visualizer
moment,16.671,8.68,28.7,4.11,3.8,,198.07,196.7,,,Visualizer
moment,16.867,8.65,29.0,4.1,3.7,,198.13,196.76,,,Visualizer
moment,17.111,8.64,30.2,4.12,3.7,,198.13,196.78,,,Visualizer
moment,17.304,8.64,30.6,4.16,3.7,,198.19,196.78,,,Visualizer
moment,17.55,8.65,31.4,4.16,3.8,,198.07,196.72,,,Visualizer
moment,17.745,8.67,32.1,4.21,3.7,,198.49,196.68,,,Visualizer
moment,17.938,8.68,33.3,4.16,3.7,,198.31,196.79,,,Visualizer
moment,18.133,8.62,34.0,4.17,3.7,,198.68,196.85,,,Visualizer
moment,18.328,8.63,34.4,4.22,3.7,,198.44,196.76,,,Visualizer
moment,18.573,8.65,35.6,4.21,3.7,,198.74,196.73,,,Visualizer
moment,18.822,8.64,36.3,4.24,3.7,,198.68,196.75,,,Visualizer
moment,18.962,8.67,37.0,4.27,3.6,,198.8,196.82,,,Visualizer
moment,19.157,8.68,37.8,4.25,3.7,,198.92,196.9,,,Visualizer
moment,19.401,8.62,38.6,4.26,3.8,,199.04,196.87,,,Visualizer
moment,19.596,8.6,39.4,4.25,3.7,,199.04,196.85,,,Visualizer
moment,19.801,8.62,40.1,4.24,3.7,,198.98,196.96,,,Visualizer
moment,20.035,8.64,41.3,4.26,3.8,,199.47,196.98,,,Visualizer
moment,20.229,8.62,41.7,4.26,3.8,,199.34,196.86,,,Visualizer
moment,20.424,8.62,42.4,4.23,3.7,,199.22,196.87,,,Visualizer
moment,20.62,8.6,43.2,4.24,3.7,,199.47,197.08,,,Visualizer
moment,20.871,8.61,43.9,4.27,3.7,,199.53,197.01,,,Visualizer
moment,21.059,8.63,45.0,4.22,3.6,,199.59,196.97,,,Visualizer
moment,21.254,8.58,45.4,4.27,3.6,,199.53,197.16,,,Visualizer
moment,21.448,8.68,46.2,4.28,3.7,,199.71,197.09,,,Visualizer
moment,21.701,8.67,46.9,4.26,3.6,,199.53,197.02,,,Visualizer
moment,21.888,8.61,47.7,4.25,3.7,,199.53,197.17,,,Visualizer
moment,22.133,8.62,48.4,4.27,3.7,,199.65,197.19,,,Visualizer
moment,22.331,8.67,49.5,4.23,3.6,,199.89,197.1,,,Visualizer
moment,22.521,8.61,50.3,4.21,3.6,,199.71,197.14,,,Visualizer
moment,22.721,8.63,50.7,4.21,3.7,,199.65,197.28,,,Visualizer
moment,22.959,8.64,51.8,4.23,3.6,,199.71,197.18,,,Visualizer
moment,23.155,8.68,52.2,4.21,3.7,,199.84,197.25,,,Visualizer
moment,23.351,8.66,53.3,4.2,3.7,,199.89,197.36,,,Visualizer
moment,23.544,8.66,54.1,4.21,3.7,,199.96,197.29,,,Visualizer
moment,23.79,8.7,54.8,4.17,3.7,,199.84,197.34,,,Visualizer
moment,23.983,8.67,55.5,4.17,3.6,,199.89,197.47,,,Visualizer
moment,24.182,8.66,55.9,4.18,3.6,,199.96,197.44,,,Visualizer
moment,24.375,8.71,57.0,4.17,3.6,,199.96,197.36,,,Visualizer
moment,24.618,8.65,57.4,4.17,3.6,,199.84,197.33,,,Visualizer
moment,24.812,8.65,58.5,4.18,3.6,,199.77,197.4,,,Visualizer
moment,25.006,8.67,59.3,4.17,3.7,,199.71,197.31,,,Visualizer
moment,25.209,8.67,59.6,4.16,3.6,,199.89,197.4,,,Visualizer
moment,25.449,8.69,60.7,4.16,3.6,,199.65,197.47,,,Visualizer
moment,25.644,8.68,61.1,4.13,3.6,,199.89,197.46,,,Visualizer
moment,25.843,8.68,62.1,4.09,3.51,,199.77,197.55,,,Visualizer
moment,26.062,8.67,62.5,4.12,3.51,,199.71,197.58,,,Visualizer
moment,26.282,8.69,63.6,4.13,3.6,,199.96,197.38,,,Visualizer
moment,26.471,8.71,64.4,4.05,3.6,,199.84,197.4,,,Visualizer
moment,26.666,8.63,65.1,4.08,3.51,,199.71,197.51,,,Visualizer
moment,26.914,8.67,65.8,4.04,3.6,,199.77,197.58,,,Visualizer
moment,27.104,8.67,66.6,4.0,3.6,,199.77,197.5,,,Visualizer
moment,27.309,8.74,67.3,3.95,3.6,,199.84,197.48,,,Visualizer
moment,27.494,8.73,68.0,3.94,3.51,,199.71,197.56,,,Visualizer
moment,27.744,8.7,68.7,3.95,3.51,,199.53,197.61,,,Visualizer
moment,27.934,8.74,69.5,3.92,3.6,,199.71,197.53,,,Visualizer
moment,28.127,8.74,70.2,3.88,3.51,,199.77,197.59,,,Visualizer
moment,28.323,8.74,70.9,3.85,3.51,,199.65,197.69,,,Visualizer
moment,28.567,8.7,71.6,3.91,3.51,,199.77,197.64,,,Visualizer
moment,28.766,8.72,72.4,3.85,3.6,,199.53,197.66,,,Visualizer
moment,28.955,8.73,73.1,3.83,3.51,,199.71,197.57,,,Visualizer
moment,29.201,8.77,73.8,3.78,3.51,,199.65,197.56,,,Visualizer
moment,29.399,8.72,74.9,3.79,3.51,,199.84,197.58,,,Visualizer
moment,29.589,8.74,75.2,3.78,3.51,,199.59,197.77,,,Visualizer
moment,29.784,8.72,75.9,3.76,3.41,,199.47,197.71,,,Visualizer
moment,30.029,8.79,76.6,3.67,3.41,,199.34,197.73,,,Visualizer
moment,30.223,8.62,77.4,3.74,3.51,,199.41,197.68,,,Visualizer
moment,30.425,8.68,78.4,3.72,3.41,,199.47,197.66,,,Visualizer
moment,30.614,8.71,78.7,3.62,3.41,,199.34,197.53,,,Visualizer
moment,30.857,8.61,79.8,3.71,3.41,,199.53,197.66,,,Visualizer
moment,31.058,8.71,80.2,3.72,3.51,,199.47,197.67,,,Visualizer
moment,31.296,8.79,81.2,3.62,3.41,,199.29,197.64,,,Visualizer
moment,31.492,8.69,81.6,3.63,3.51,,199.41,197.54,,,Visualizer
moment,31.69,8.71,82.6,3.65,3.41,,199.22,197.56,,,Visualizer
moment,31.888,8.71,83.3,3.6,3.41,,199.16,197.61,,,Visualizer
moment,32.128,8.71,84.0,3.61,3.41,,198.92,197.58,,,Visualizer
moment,32.32,8.74,84.7,3.67,3.41,,198.98,197.62,,,Visualizer
moment,32.516,8.73,85.0,3.55,3.31,,198.92,197.62,,,Visualizer
moment,32.719,8.54,86.1,3.54,3.41,,198.92,197.55,,,Visualizer
moment,32.96,8.7,86.8,3.61,3.41,,198.8,197.55,,,Visualizer
moment,33.148,8.7,87.5,3.54,3.41,,198.92,197.49,,,Visualizer
moment,33.344,8.68,88.1,3.49,3.31,,199.04,197.41,,,Visualizer
moment,33.539,8.69,88.5,3.56,3.41,,198.92,197.56,,,Visualizer
moment,33.783,8.73,89.5,3.58,3.31,,198.98,197.53,,,Visualizer
moment,33.978,8.79,90.3,3.5,3.41,,198.8,197.37,,,Visualizer
moment,34.178,8.79,90.9,3.5,3.31,,198.86,197.36,,,Visualizer
moment,34.371,8.82,91.6,3.41,3.41,,198.8,197.43,,,Visualizer
moment,34.616,8.81,92.3,3.36,3.31,,198.8,197.47,,,Visualizer
moment,34.807,8.83,92.9,3.31,3.31,,198.68,197.4,,,Visualizer
moment,35.002,8.66,93.3,3.45,3.31,,198.74,197.43,,,Visualizer
moment,35.195,8.74,94.3,3.29,3.31,,198.8,197.29,,,Visualizer
moment,35.439,8.45,95.0,3.42,3.31,,198.98,197.29,,,Visualizer
moment,35.635,8.68,95.7,3.45,3.31,,199.1,197.4,,,Visualizer
moment,35.834,8.7,96.4,3.39,3.41,,198.92,197.36,,,Visualizer
moment,36.074,8.67,97.1,3.43,3.31,,199.1,197.35,,,Visualizer
