information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo,text
meta,,,,,,,,,Date,2022-07-02T04:35:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd0c5afa-d110-41c9-89f2-841630a288f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.03,0.0,4.08,0.0,,92.09,90.59,,,Visualizer
moment,0.269,0.03,0.0,5.06,0.0,,90.86,90.91,,,Visualizer
moment,0.583,0.06,0.0,5.86,0.0,,88.21,90.99,,,Visualizer
moment,0.764,0.15,0.0,6.35,0.0,,88.57,90.92,,,Visualizer
moment,1.034,0.25,0.0,6.74,0.0,,89.4,90.95,,,Visualizer
moment,1.259,0.38,0.0,7.03,0.0,,90.36,90.9,,,Visualizer
moment,1.529,0.51,0.0,7.28,0.0,,91.55,90.86,,,Visualizer
moment,1.844,0.55,0.0,7.44,0.0,,92.69,90.67,,,Visualizer
moment,2.025,0.55,0.0,7.63,0.0,,93.64,90.5,,,Visualizer
moment,2.339,0.56,0.0,7.69,0.0,,94.25,90.51,,,Visualizer
moment,2.519,0.5,0.0,7.85,0.0,,94.55,90.62,,,Visualizer
moment,2.834,0.52,0.0,7.85,0.0,,94.79,90.68,,,Visualizer
moment,3.014,0.52,0.0,7.89,0.0,,94.59,90.82,,,Visualizer
moment,3.284,0.54,0.0,7.92,0.0,,94.42,91.07,,,Visualizer
moment,3.509,0.57,0.0,8.02,0.0,,94.35,91.34,,,Visualizer
moment,3.779,0.62,0.0,7.92,0.0,,94.18,91.48,,,Visualizer
moment,4.095,0.66,0.0,7.98,0.0,,94.01,91.65,,,Visualizer
moment,4.274,0.77,0.0,7.97,0.0,,93.88,91.8,,,Visualizer
moment,4.588,0.85,0.0,7.94,0.0,,93.95,91.98,,,Visualizer
moment,4.768,0.99,0.0,7.98,0.0,,93.91,92.14,,,Visualizer
moment,5.083,1.16,0.0,7.93,0.0,,93.91,92.19,,,Visualizer
moment,5.263,1.38,0.0,7.99,0.0,,93.88,92.36,,,Visualizer
moment,5.534,1.58,0.0,8.05,0.0,,93.67,92.39,,,Visualizer
moment,5.758,1.97,0.2,7.93,0.2,,93.5,92.45,,,Visualizer
moment,6.029,2.54,1.1,7.86,1.11,,93.37,92.62,,,Visualizer
moment,6.343,3.3,1.8,7.8,1.81,,93.03,92.68,,,Visualizer
moment,6.523,4.3,2.4,7.74,2.41,,92.79,92.68,,,Visualizer
moment,6.839,5.54,3.4,7.52,3.02,,92.46,92.74,,,Visualizer
moment,7.018,6.39,4.0,6.78,2.92,,92.26,92.76,,,Visualizer
moment,7.334,6.5,4.9,5.87,3.12,,92.09,92.78,,,Visualizer
moment,7.513,6.29,5.3,5.4,2.92,,91.89,92.73,,,Visualizer
moment,7.784,6.52,6.0,4.98,2.62,,91.69,92.62,,,Visualizer
moment,8.009,6.65,6.6,4.42,2.62,,91.49,92.66,,,Visualizer
moment,8.278,6.55,7.3,4.12,2.41,,91.29,92.57,,,Visualizer
moment,8.593,6.66,7.9,3.8,2.31,,91.09,92.47,,,Visualizer
moment,8.774,6.57,8.3,3.68,2.31,,91.02,92.46,,,Visualizer
moment,9.088,6.6,9.1,3.55,2.31,,90.99,92.36,,,Visualizer
moment,9.268,6.56,9.6,3.42,2.31,,90.86,92.33,,,Visualizer
moment,9.584,6.55,10.4,3.28,2.51,,90.82,92.28,,,Visualizer
moment,9.764,6.4,10.9,3.43,2.62,,90.95,92.19,,,Visualizer
moment,10.035,6.41,11.5,3.52,2.62,,91.02,92.2,,,Visualizer
moment,10.258,6.42,12.4,3.52,2.82,,91.19,92.09,,,Visualizer
moment,10.528,6.56,12.9,3.45,2.82,,91.39,92.04,,,Visualizer
moment,10.843,6.26,13.9,3.79,3.02,,91.59,92.02,,,Visualizer
moment,11.023,6.35,14.6,3.7,3.12,,91.72,91.96,,,Visualizer
moment,11.338,6.23,15.6,3.81,3.22,,91.75,91.85,,,Visualizer
moment,11.518,6.21,16.2,4.11,3.32,,91.69,91.86,,,Visualizer
moment,11.834,6.36,17.3,4.13,3.42,,91.69,91.79,,,Visualizer
moment,12.014,6.3,18.0,4.21,3.42,,91.62,91.72,,,Visualizer
moment,12.284,6.43,19.1,4.27,3.52,,91.65,91.77,,,Visualizer
moment,12.508,6.46,19.8,4.32,3.62,,91.59,91.78,,,Visualizer
moment,12.78,6.45,20.9,4.29,3.62,,91.72,91.81,,,Visualizer
moment,13.095,6.48,22.0,4.25,3.72,,91.72,91.71,,,Visualizer
moment,13.273,6.38,22.8,4.29,3.72,,91.92,91.7,,,Visualizer
moment,13.588,6.23,24.0,4.35,3.82,,92.09,91.62,,,Visualizer
moment,13.768,6.2,24.7,4.28,3.82,,92.09,91.66,,,Visualizer
moment,14.083,6.28,25.8,4.51,3.82,,92.32,91.6,,,Visualizer
moment,14.265,6.4,26.5,4.32,3.72,,92.29,91.57,,,Visualizer
moment,14.533,5.96,27.7,4.57,3.72,,92.29,91.61,,,Visualizer
moment,14.848,6.4,28.9,4.64,3.92,,92.26,91.62,,,Visualizer
moment,15.028,6.38,29.7,4.53,3.92,,92.19,91.59,,,Visualizer
moment,15.343,5.98,30.9,4.82,3.92,,92.09,91.61,,,Visualizer
moment,15.523,6.32,31.6,4.74,3.92,,92.09,91.57,,,Visualizer
moment,15.883,6.32,32.8,4.75,3.92,,92.05,91.58,,,Visualizer
moment,16.018,6.24,33.6,4.91,3.92,,92.02,91.54,,,Visualizer
moment,16.333,6.37,34.8,4.91,3.92,,92.09,91.54,,,Visualizer
moment,16.513,6.51,35.1,4.84,3.92,,92.12,91.55,,,Visualizer
moment,16.783,6.42,36.4,4.75,4.02,,92.22,91.54,,,Visualizer
moment,17.103,6.36,38.0,4.85,4.02,,92.36,91.58,,,Visualizer
