information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong 2,text
meta,,,,,,,,,Date,2024-03-11T05:44:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7bda196-335f-4f78-a498-cfeee04be275,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.07,0.0,4.12,0.0,,90.18,87.71,,,Visualizer
moment,0.269,0.07,0.0,4.9,0.0,,87.98,87.96,,,Visualizer
moment,0.584,0.1,0.0,5.37,0.0,,86.8,88.03,,,Visualizer
moment,0.764,0.13,0.0,5.87,0.0,,87.13,87.91,,,Visualizer
moment,1.034,0.18,0.0,6.21,0.0,,87.2,87.93,,,Visualizer
moment,1.26,0.15,0.0,6.41,0.0,,86.9,87.92,,,Visualizer
moment,1.574,0.15,0.0,6.59,0.0,,86.41,87.87,,,Visualizer
moment,1.889,0.23,0.0,6.65,0.0,,86.02,87.84,,,Visualizer
moment,2.024,0.35,0.0,6.68,0.0,,85.7,87.78,,,Visualizer
moment,2.294,0.44,0.0,6.79,0.0,,85.77,87.69,,,Visualizer
moment,2.519,0.49,0.0,6.82,0.0,,86.06,87.65,,,Visualizer
moment,2.834,0.54,0.0,6.9,0.0,,86.54,87.64,,,Visualizer
moment,3.014,0.63,0.0,6.9,0.0,,87.03,87.61,,,Visualizer
moment,3.284,0.64,0.0,6.92,0.0,,87.55,87.54,,,Visualizer
moment,3.509,0.69,0.0,6.92,0.0,,87.91,87.57,,,Visualizer
moment,3.824,0.75,0.0,6.94,0.0,,88.11,87.65,,,Visualizer
moment,4.049,0.79,0.0,6.96,0.0,,88.27,87.72,,,Visualizer
moment,4.274,0.8,0.0,6.94,0.0,,88.21,87.84,,,Visualizer
moment,4.544,0.82,0.0,6.98,0.0,,88.37,87.86,,,Visualizer
moment,4.769,0.87,0.0,6.94,0.0,,88.34,88.0,,,Visualizer
moment,5.084,0.88,0.0,6.98,0.0,,88.24,88.09,,,Visualizer
moment,5.264,0.92,0.0,7.02,0.0,,88.37,88.14,,,Visualizer
moment,5.534,0.91,0.0,6.99,0.0,,88.34,88.18,,,Visualizer
moment,5.76,0.93,0.0,6.99,0.0,,88.21,88.24,,,Visualizer
moment,6.074,0.96,0.0,6.95,0.0,,88.11,88.18,,,Visualizer
moment,6.299,0.98,0.0,6.96,0.0,,88.11,88.23,,,Visualizer
moment,6.524,0.99,0.0,6.92,0.0,,88.04,88.25,,,Visualizer
moment,6.794,0.99,0.0,6.96,0.0,,88.24,88.27,,,Visualizer
moment,7.019,1.01,0.0,6.95,0.0,,88.34,88.32,,,Visualizer
moment,7.334,0.96,0.0,7.0,0.0,,88.41,88.27,,,Visualizer
moment,7.514,0.92,0.0,7.06,0.0,,88.41,88.23,,,Visualizer
moment,7.829,0.93,0.0,6.99,0.0,,88.44,88.22,,,Visualizer
moment,8.009,0.92,0.0,7.01,0.0,,88.44,88.29,,,Visualizer
moment,8.324,0.88,0.0,6.98,0.0,,88.47,88.26,,,Visualizer
moment,8.549,0.83,0.0,6.99,0.0,,88.6,88.3,,,Visualizer
moment,8.774,0.81,0.0,6.99,0.0,,88.57,88.32,,,Visualizer
moment,9.044,0.79,0.0,6.96,0.0,,88.7,88.26,,,Visualizer
moment,9.269,0.88,0.0,7.01,0.0,,88.7,88.36,,,Visualizer
moment,9.584,1.0,0.0,7.01,0.0,,88.86,88.39,,,Visualizer
moment,9.773,1.78,0.0,6.75,0.0,,88.77,88.36,,,Visualizer
moment,10.079,2.84,0.0,5.7,0.0,,88.83,88.4,,,Visualizer
moment,10.261,2.84,0.0,4.48,0.0,,88.86,88.33,,,Visualizer
moment,10.574,2.49,0.0,3.62,0.0,,88.86,88.43,,,Visualizer
moment,10.799,2.46,0.0,2.83,0.0,,88.8,88.4,,,Visualizer
moment,11.024,2.22,0.0,2.2,0.0,,88.7,88.38,,,Visualizer
moment,11.294,2.0,0.0,1.71,0.0,,88.77,88.4,,,Visualizer
moment,11.519,1.85,0.0,1.33,0.0,,88.73,88.41,,,Visualizer
moment,11.834,1.71,0.0,1.04,0.0,,88.64,88.42,,,Visualizer
moment,12.059,1.6,0.0,0.81,0.0,,88.7,88.4,,,Visualizer
moment,12.329,1.49,0.0,0.63,0.0,,88.67,88.4,,,Visualizer
moment,12.509,1.4,0.0,0.49,0.0,,88.64,88.43,,,Visualizer
moment,12.824,1.32,0.0,0.38,0.0,,88.57,88.35,,,Visualizer
moment,13.004,1.25,0.0,0.29,0.0,,88.7,88.29,,,Visualizer
moment,13.274,1.19,0.0,0.23,0.0,,88.64,88.39,,,Visualizer
moment,13.634,1.13,0.0,0.18,0.0,,88.57,88.3,,,Visualizer
moment,13.769,1.08,0.0,0.14,0.0,,88.54,88.22,,,Visualizer
moment,14.039,1.03,0.0,0.11,0.0,,88.5,88.27,,,Visualizer
moment,14.264,0.99,0.0,0.08,0.0,,88.54,88.25,,,Visualizer
moment,14.624,0.95,0.0,0.07,0.0,,88.5,88.24,,,Visualizer
moment,14.759,0.91,0.0,0.05,0.0,,88.5,88.25,,,Visualizer
moment,15.074,0.88,0.0,0.04,0.0,,88.31,88.27,,,Visualizer
moment,15.254,0.85,0.0,0.03,0.0,,88.37,88.22,,,Visualizer
moment,15.569,0.81,0.0,0.02,0.0,,88.41,88.23,,,Visualizer
moment,15.794,0.78,0.0,0.02,0.0,,88.37,88.24,,,Visualizer
moment,16.019,0.76,0.0,0.01,0.0,,88.24,88.26,,,Visualizer
moment,16.289,0.74,0.0,0.01,0.0,,88.31,88.2,,,Visualizer
