information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Soup bloom 5C,text
meta,,,,,,,,,Date,2024-03-25T13:01:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/260f5f10-6f96-42f7-9196-3f496b263b73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.246,0.13,0.0,4.05,0.0,,90.86,79.31,,,Visualizer
moment,0.438,0.11,0.0,5.02,0.0,,90.66,79.59,,,Visualizer
moment,0.633,0.15,0.0,5.84,0.0,,89.94,79.82,,,Visualizer
moment,0.827,0.27,0.0,6.48,0.0,,89.61,79.94,,,Visualizer
moment,1.071,0.33,0.0,6.89,0.0,,89.15,80.39,,,Visualizer
moment,1.266,0.25,0.0,7.22,0.0,,88.79,81.2,,,Visualizer
moment,1.514,0.24,0.0,7.26,0.0,,88.59,82.16,,,Visualizer
moment,1.656,0.22,0.0,7.37,0.0,,88.39,82.97,,,Visualizer
moment,1.9,0.25,0.0,7.46,0.0,,88.27,83.65,,,Visualizer
moment,2.094,0.28,0.0,7.57,0.0,,88.17,84.2,,,Visualizer
moment,2.29,0.3,0.0,7.71,0.0,,88.1,84.73,,,Visualizer
moment,2.535,0.33,0.0,7.75,0.0,,87.94,85.13,,,Visualizer
moment,2.728,0.37,0.0,7.81,0.0,,87.68,85.5,,,Visualizer
moment,2.924,0.44,0.0,7.91,0.0,,87.58,85.86,,,Visualizer
moment,3.118,0.54,0.0,7.93,0.0,,87.45,86.21,,,Visualizer
moment,3.363,0.66,0.0,7.93,0.0,,87.16,86.51,,,Visualizer
moment,3.558,0.78,0.0,8.02,0.0,,87.19,86.71,,,Visualizer
moment,3.753,1.0,0.0,7.95,0.0,,87.19,86.88,,,Visualizer
moment,3.996,1.18,0.0,7.92,0.0,,87.29,87.01,,,Visualizer
moment,4.19,1.52,0.0,7.94,0.0,,87.45,87.06,,,Visualizer
moment,4.386,2.05,0.0,7.42,0.0,,87.55,87.24,,,Visualizer
moment,4.581,2.28,0.0,6.42,0.0,,87.78,87.36,,,Visualizer
moment,4.825,2.24,0.0,5.4,0.0,,88.0,87.49,,,Visualizer
moment,5.02,2.1,0.4,4.28,0.12,,88.14,87.55,,,Visualizer
moment,5.216,1.83,0.9,3.45,0.28,,88.39,87.61,,,Visualizer
moment,5.41,1.67,1.0,2.76,0.31,,88.33,87.71,,,Visualizer
