information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T17:12:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8574ded3-eb85-4cad-8b3e-3e47aa6e02e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.22,0.0,4.3,0.0,,83.96,82.98,,,Visualizer
moment,0.224,0.38,0.0,5.38,0.0,,82.96,83.24,,,Visualizer
moment,0.494,0.78,0.0,6.15,0.0,,83.06,83.22,,,Visualizer
moment,0.63,0.94,0.0,6.81,0.0,,83.19,83.2,,,Visualizer
moment,0.899,0.85,0.0,7.25,0.0,,82.96,83.27,,,Visualizer
moment,1.035,0.81,0.0,7.77,0.0,,82.29,83.35,,,Visualizer
moment,1.259,0.81,0.0,8.15,0.0,,81.62,83.29,,,Visualizer
moment,1.484,0.84,0.0,8.4,0.0,,80.98,83.31,,,Visualizer
moment,1.709,0.9,0.0,8.58,0.0,,80.72,83.35,,,Visualizer
moment,1.889,0.99,0.0,8.8,0.0,,80.88,83.35,,,Visualizer
moment,2.159,1.14,0.0,8.92,0.0,,81.07,83.34,,,Visualizer
moment,2.339,1.26,0.0,8.99,0.0,,81.43,83.42,,,Visualizer
moment,2.564,1.39,0.0,8.97,0.0,,81.81,83.39,,,Visualizer
moment,2.744,1.57,0.0,8.97,0.0,,82.16,83.35,,,Visualizer
moment,3.015,1.68,0.0,8.96,0.0,,82.32,83.31,,,Visualizer
moment,3.149,1.84,0.0,8.85,0.0,,82.52,83.31,,,Visualizer
moment,3.374,2.1,0.0,8.74,0.0,,82.68,83.3,,,Visualizer
moment,3.599,2.37,0.0,8.56,0.0,,82.68,83.34,,,Visualizer
moment,3.824,2.83,0.0,8.37,0.0,,82.58,83.38,,,Visualizer
moment,3.959,3.35,0.0,8.17,0.0,,82.52,83.33,,,Visualizer
moment,4.184,3.92,0.56,7.93,0.54,,82.36,83.28,,,Visualizer
moment,4.409,4.49,1.36,7.63,1.32,,82.2,83.31,,,Visualizer
moment,4.589,4.93,2.42,7.01,2.35,,82.0,83.31,,,Visualizer
moment,4.814,4.84,2.72,6.04,2.64,,81.68,83.34,,,Visualizer
moment,5.084,4.15,4.25,5.01,4.02,,81.62,83.29,,,Visualizer
moment,5.219,3.36,4.62,4.15,4.05,,81.39,83.26,,,Visualizer
moment,5.444,2.74,5.74,3.27,4.25,,81.33,83.16,,,Visualizer
moment,5.624,2.19,6.09,2.64,3.56,,81.33,83.1,,,Visualizer
moment,5.849,1.98,6.77,2.5,3.93,,81.14,83.15,,,Visualizer
moment,6.074,2.08,7.45,2.75,3.11,,80.82,83.13,,,Visualizer
moment,6.254,2.29,7.71,3.08,3.0,,80.21,83.11,,,Visualizer
moment,6.479,2.58,8.42,3.47,2.6,,79.29,83.07,,,Visualizer
moment,6.659,2.83,8.97,3.72,2.8,,78.49,83.02,,,Visualizer
moment,6.884,3.07,9.51,3.83,2.66,,77.79,83.02,,,Visualizer
moment,7.157,3.12,10.48,3.83,2.94,,77.09,82.95,,,Visualizer
moment,7.289,3.12,10.68,3.74,2.88,,76.7,83.0,,,Visualizer
moment,7.514,3.04,11.55,3.7,3.31,,76.48,83.0,,,Visualizer
moment,7.784,3.04,12.55,3.65,3.2,,76.35,82.89,,,Visualizer
moment,7.964,3.07,12.9,3.75,3.29,,76.22,82.88,,,Visualizer
moment,8.189,3.12,13.96,3.78,3.38,,75.9,82.89,,,Visualizer
moment,8.324,3.18,14.3,3.76,3.51,,75.52,82.85,,,Visualizer
moment,8.594,3.14,15.38,3.85,3.45,,74.91,82.84,,,Visualizer
moment,8.774,3.14,15.76,3.92,3.45,,74.3,82.77,,,Visualizer
moment,8.954,3.17,16.47,3.84,3.47,,73.6,82.78,,,Visualizer
moment,9.224,3.01,17.99,3.84,3.91,,73.02,82.69,,,Visualizer
moment,9.407,2.96,18.64,3.86,3.88,,72.41,82.6,,,Visualizer
moment,9.584,2.98,18.99,3.88,3.88,,72.12,82.57,,,Visualizer
moment,9.809,2.96,19.7,3.85,3.82,,71.74,82.5,,,Visualizer
moment,10.034,2.92,20.76,3.74,3.81,,71.61,82.43,,,Visualizer
moment,10.214,2.9,20.76,3.79,3.81,,71.57,82.39,,,Visualizer
moment,10.439,2.94,22.07,3.79,3.33,,71.45,82.29,,,Visualizer
moment,10.619,2.97,22.41,3.82,3.32,,71.54,82.2,,,Visualizer
moment,10.847,3.0,23.45,3.79,3.28,,71.48,82.11,,,Visualizer
moment,11.069,2.97,24.19,3.83,3.33,,71.41,82.01,,,Visualizer
moment,11.249,3.0,24.55,3.85,3.35,,71.41,81.91,,,Visualizer
moment,11.474,3.01,25.55,3.84,3.71,,71.41,81.79,,,Visualizer
moment,11.699,2.95,26.62,3.84,3.8,,71.45,81.72,,,Visualizer
moment,11.879,2.95,26.97,3.89,3.8,,71.32,81.62,,,Visualizer
moment,12.149,2.94,27.97,3.85,3.67,,71.22,81.53,,,Visualizer
moment,12.284,2.88,28.35,3.87,3.69,,71.19,81.47,,,Visualizer
moment,12.509,2.86,29.4,3.82,3.38,,71.09,81.26,,,Visualizer
moment,12.784,2.84,30.11,3.81,3.39,,71.09,81.17,,,Visualizer
moment,12.914,2.86,30.47,3.83,3.4,,70.9,81.12,,,Visualizer
moment,13.139,2.88,31.09,3.83,3.34,,70.8,81.05,,,Visualizer
moment,13.409,2.9,32.12,3.89,3.3,,70.74,80.89,,,Visualizer
moment,13.589,2.91,32.77,3.89,3.27,,70.74,80.78,,,Visualizer
moment,13.77,2.87,33.52,3.88,3.67,,70.64,80.76,,,Visualizer
moment,13.994,2.85,34.12,3.79,3.54,,70.57,80.6,,,Visualizer
moment,14.219,2.81,35.2,3.77,3.64,,70.61,80.5,,,Visualizer
moment,14.444,2.86,35.85,3.8,3.62,,70.45,80.34,,,Visualizer
moment,14.579,2.92,36.22,3.82,3.66,,70.48,80.34,,,Visualizer
moment,14.849,2.95,37.17,3.92,3.26,,70.45,80.21,,,Visualizer
moment,15.029,2.96,37.81,3.86,3.23,,70.41,80.05,,,Visualizer
moment,15.209,2.9,38.47,3.88,3.17,,70.41,80.0,,,Visualizer
moment,15.434,2.9,39.17,3.81,3.22,,70.41,79.89,,,Visualizer
moment,15.719,2.85,40.26,3.78,3.32,,70.35,79.8,,,Visualizer
moment,15.841,2.87,40.83,3.82,3.55,,70.35,79.63,,,Visualizer
