information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-01-12T13:41:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,CleverCoffee,text
meta,,,,,,,,,Beans,Suke Quto,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,47.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aec2a92e-c70b-4c48-b8d6-464c97e36a16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.007,0.53,0.0,5.7,0.0,,89.0,86.27,,,Visualizer
moment,0.314,0.65,0.0,6.26,0.0,,87.23,86.54,,,Visualizer
moment,0.539,0.77,0.0,6.67,0.0,,87.2,86.64,,,Visualizer
moment,0.764,0.79,0.0,6.99,0.0,,87.43,86.89,,,Visualizer
moment,1.034,0.96,0.0,7.12,0.0,,87.85,87.17,,,Visualizer
moment,1.259,0.94,0.0,7.39,0.0,,88.21,87.31,,,Visualizer
moment,1.529,0.94,0.0,7.52,0.0,,88.18,87.45,,,Visualizer
moment,1.754,0.83,0.0,7.63,0.0,,87.46,87.65,,,Visualizer
moment,2.024,0.73,0.0,7.66,0.0,,86.64,87.8,,,Visualizer
moment,2.249,0.66,0.0,7.79,0.0,,85.67,87.97,,,Visualizer
moment,2.519,0.71,0.0,7.92,0.0,,84.86,88.0,,,Visualizer
moment,2.744,0.82,0.0,8.0,0.0,,84.15,87.93,,,Visualizer
moment,3.014,0.98,0.0,8.04,0.0,,83.51,87.76,,,Visualizer
moment,3.284,1.18,0.0,8.05,0.0,,82.96,87.48,,,Visualizer
moment,3.51,1.45,0.0,8.09,0.0,,82.96,87.21,,,Visualizer
moment,3.779,1.84,0.0,8.16,0.0,,82.93,86.95,,,Visualizer
moment,4.004,2.29,0.0,8.09,0.0,,82.87,86.68,,,Visualizer
moment,4.274,2.92,0.0,7.69,0.0,,82.77,86.46,,,Visualizer
