information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-06-03T10:49:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,samambaia,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,135,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfd43908-e54c-45dd-9705-0aa249543508,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.74,0.0,4.0,0.0,,95.48,92.59,,,Visualizer
moment,0.449,0.74,0.0,4.0,0.0,,93.33,92.8,,,Visualizer
moment,0.719,0.79,0.0,4.05,0.0,,91.28,92.93,,,Visualizer
moment,0.945,0.72,0.0,3.96,0.0,,91.71,92.82,,,Visualizer
moment,1.259,0.71,0.0,3.99,0.0,,92.38,92.85,,,Visualizer
moment,1.529,0.74,0.0,3.99,0.0,,93.19,92.54,,,Visualizer
moment,1.709,0.79,0.0,3.96,0.0,,93.7,92.27,,,Visualizer
moment,2.025,0.84,0.0,3.99,0.0,,94.35,92.23,,,Visualizer
moment,2.204,0.84,0.0,4.04,0.0,,94.69,92.37,,,Visualizer
moment,2.474,0.82,0.0,4.0,0.0,,95.17,92.51,,,Visualizer
moment,2.699,0.86,0.0,4.0,0.0,,95.51,92.8,,,Visualizer
moment,2.97,0.87,0.0,4.01,0.0,,95.82,92.9,,,Visualizer
moment,3.194,0.85,0.0,3.99,0.0,,95.86,93.06,,,Visualizer
moment,3.464,0.86,0.0,4.0,0.0,,95.93,93.27,,,Visualizer
moment,3.734,0.9,0.0,4.01,0.0,,95.96,93.45,,,Visualizer
moment,3.959,0.96,0.0,4.0,0.0,,95.82,93.66,,,Visualizer
moment,4.274,1.07,0.0,4.06,0.0,,95.75,93.75,,,Visualizer
moment,4.454,1.2,0.0,4.03,0.0,,95.65,93.89,,,Visualizer
moment,4.724,1.32,0.0,4.03,0.0,,95.44,94.09,,,Visualizer
moment,4.994,1.46,0.0,4.05,0.0,,95.38,94.24,,,Visualizer
moment,5.219,1.59,0.0,4.06,0.0,,95.27,94.3,,,Visualizer
moment,5.444,1.77,0.0,4.07,0.0,,95.1,94.42,,,Visualizer
moment,5.714,1.91,0.0,4.03,0.0,,94.86,94.45,,,Visualizer
moment,5.984,2.1,0.0,4.05,0.0,,94.82,94.48,,,Visualizer
moment,6.209,2.24,0.0,4.08,0.0,,94.62,94.55,,,Visualizer
moment,6.524,2.42,0.0,4.03,0.0,,94.35,94.49,,,Visualizer
moment,6.705,2.63,0.0,4.06,0.0,,94.28,94.46,,,Visualizer
moment,6.974,2.89,0.0,4.04,0.0,,94.11,94.48,,,Visualizer
moment,7.199,3.13,0.0,4.03,0.0,,93.87,94.38,,,Visualizer
moment,7.477,3.42,0.0,4.03,0.0,,93.84,94.36,,,Visualizer
moment,7.695,3.78,0.0,4.11,0.0,,93.66,94.32,,,Visualizer
moment,7.964,4.26,0.0,4.11,0.0,,93.73,94.32,,,Visualizer
moment,8.234,4.68,0.0,3.91,0.0,,93.66,94.25,,,Visualizer
moment,8.459,4.87,0.0,3.67,0.0,,93.63,94.13,,,Visualizer
moment,8.729,5.09,0.0,3.37,0.0,,93.6,94.16,,,Visualizer
moment,8.954,5.27,0.4,3.11,0.39,,93.53,94.03,,,Visualizer
moment,9.224,5.43,0.8,2.87,0.78,,93.46,93.97,,,Visualizer
moment,9.449,5.54,1.1,2.65,1.07,,93.39,93.98,,,Visualizer
moment,9.764,5.69,1.6,2.45,1.56,,93.36,93.96,,,Visualizer
moment,9.944,5.78,1.9,2.2,1.56,,93.26,93.9,,,Visualizer
moment,10.214,5.77,2.5,2.08,1.66,,93.09,93.9,,,Visualizer
moment,10.574,5.85,2.7,1.97,1.66,,92.95,93.87,,,Visualizer
moment,10.709,5.92,3.3,1.82,1.36,,92.92,93.86,,,Visualizer
moment,10.979,5.88,3.3,1.81,1.36,,92.72,93.83,,,Visualizer
moment,11.203,5.99,3.9,1.69,1.36,,92.68,93.82,,,Visualizer
moment,11.519,5.93,4.2,1.68,1.46,,92.48,93.73,,,Visualizer
moment,11.699,6.02,4.7,1.58,1.56,,92.38,93.7,,,Visualizer
moment,11.969,5.91,4.9,1.58,1.36,,92.28,93.72,,,Visualizer
moment,12.194,6.03,5.4,1.51,1.46,,92.21,93.69,,,Visualizer
moment,12.464,5.98,5.5,1.48,1.36,,92.08,93.64,,,Visualizer
moment,12.689,6.02,6.1,1.48,1.36,,91.98,93.64,,,Visualizer
moment,12.959,6.0,6.2,1.47,1.36,,92.01,93.57,,,Visualizer
moment,13.229,5.94,6.7,1.49,1.36,,91.98,93.57,,,Visualizer
moment,13.454,6.04,7.2,1.45,1.46,,91.95,93.5,,,Visualizer
moment,13.726,5.94,7.5,1.54,1.56,,91.91,93.46,,,Visualizer
moment,13.949,6.05,8.0,1.5,1.56,,91.81,93.4,,,Visualizer
moment,14.264,5.92,8.3,1.57,1.56,,91.95,93.38,,,Visualizer
moment,14.444,6.0,8.8,1.56,1.56,,91.81,93.39,,,Visualizer
moment,14.714,6.01,9.2,1.6,1.66,,91.95,93.32,,,Visualizer
moment,14.939,5.97,9.6,1.6,1.75,,92.18,93.3,,,Visualizer
moment,15.254,5.98,10.1,1.63,1.75,,92.21,93.26,,,Visualizer
moment,15.479,6.0,10.6,1.67,1.75,,92.35,93.2,,,Visualizer
moment,15.704,5.99,10.9,1.7,1.66,,92.52,93.27,,,Visualizer
moment,15.974,5.98,11.3,1.71,1.66,,92.68,93.11,,,Visualizer
moment,16.199,6.0,11.7,1.73,1.75,,92.79,93.08,,,Visualizer
moment,16.514,5.98,12.3,1.73,1.85,,92.92,93.08,,,Visualizer
moment,16.693,5.95,12.8,1.79,1.85,,93.09,93.09,,,Visualizer
moment,16.964,5.98,13.2,1.8,1.85,,93.29,93.03,,,Visualizer
moment,17.189,5.96,13.7,1.85,1.95,,93.36,92.93,,,Visualizer
moment,17.459,6.0,14.1,1.87,1.95,,93.56,92.95,,,Visualizer
moment,17.73,6.0,14.7,1.9,1.95,,93.77,92.93,,,Visualizer
moment,17.954,5.97,15.3,1.93,2.05,,93.97,92.91,,,Visualizer
moment,18.226,5.97,15.5,1.95,2.05,,94.04,92.89,,,Visualizer
moment,18.449,6.0,16.3,1.93,1.95,,94.28,92.85,,,Visualizer
moment,18.764,5.99,16.7,1.98,1.95,,94.52,92.85,,,Visualizer
moment,18.944,5.98,17.4,1.96,2.05,,94.59,92.94,,,Visualizer
moment,19.214,6.01,17.6,1.97,2.05,,94.79,92.85,,,Visualizer
moment,19.439,5.95,18.5,2.05,2.14,,94.86,92.89,,,Visualizer
moment,19.711,6.02,18.7,2.07,2.14,,95.03,92.89,,,Visualizer
moment,19.978,5.98,19.4,2.09,2.14,,95.17,92.89,,,Visualizer
moment,20.204,5.99,20.0,2.11,2.14,,95.38,92.88,,,Visualizer
moment,20.474,6.0,20.5,2.11,2.24,,95.48,92.86,,,Visualizer
moment,20.699,6.0,21.2,2.12,2.24,,95.48,92.83,,,Visualizer
moment,21.014,5.99,21.6,2.14,2.14,,95.55,92.89,,,Visualizer
moment,21.198,6.0,22.1,2.15,2.24,,95.68,92.87,,,Visualizer
moment,21.463,6.01,22.8,2.16,2.24,,95.65,92.93,,,Visualizer
moment,21.778,5.98,23.2,2.17,2.24,,95.75,92.97,,,Visualizer
moment,21.958,6.03,23.9,2.2,2.24,,95.72,92.95,,,Visualizer
moment,22.229,5.99,24.4,2.21,2.24,,95.82,93.02,,,Visualizer
moment,22.453,6.01,24.9,2.24,2.34,,95.79,93.0,,,Visualizer
moment,22.769,6.02,25.6,2.23,2.34,,95.93,93.08,,,Visualizer
moment,22.948,6.03,26.3,2.23,2.34,,96.0,93.08,,,Visualizer
moment,23.218,5.97,26.8,2.23,2.34,,96.0,92.99,,,Visualizer
moment,23.443,6.0,27.2,2.29,2.24,,95.89,93.05,,,Visualizer
moment,23.715,6.05,27.9,2.27,2.24,,96.03,93.03,,,Visualizer
moment,23.939,5.99,28.4,2.31,2.24,,96.0,93.05,,,Visualizer
moment,24.209,5.97,28.9,2.3,2.34,,96.06,93.19,,,Visualizer
moment,24.479,5.96,29.6,2.27,2.34,,96.0,93.12,,,Visualizer
moment,24.703,5.9,30.1,2.28,2.34,,96.1,93.13,,,Visualizer
moment,25.018,5.88,30.8,2.31,2.34,,96.1,93.2,,,Visualizer
moment,25.198,5.87,31.5,2.33,2.24,,96.0,93.13,,,Visualizer
moment,25.469,5.87,31.8,2.31,2.34,,96.1,93.23,,,Visualizer
moment,25.693,5.83,32.4,2.34,2.24,,95.96,93.28,,,Visualizer
moment,25.964,5.84,32.9,2.27,2.24,,95.93,93.18,,,Visualizer
moment,26.188,5.78,33.6,2.28,2.34,,96.0,93.22,,,Visualizer
moment,26.459,5.82,34.1,2.25,2.24,,96.0,93.23,,,Visualizer
moment,26.728,5.77,34.6,2.27,2.34,,95.93,93.29,,,Visualizer
moment,26.953,5.76,35.5,2.26,2.24,,96.0,93.29,,,Visualizer
moment,27.224,5.74,35.8,2.26,2.34,,95.89,93.22,,,Visualizer
moment,27.448,5.74,36.7,2.23,2.24,,95.93,93.22,,,Visualizer
moment,27.72,5.72,36.9,2.26,2.24,,95.89,93.28,,,Visualizer
