information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-23T14:19:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a54a8c8d-b725-435f-af16-aceb453feccb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.076,1.52,0.0,3.93,0.0,,199.97,194.15,,,Visualizer
moment,0.224,1.51,0.0,4.33,0.0,,193.82,194.55,,,Visualizer
moment,0.448,1.51,0.0,5.19,0.0,,184.98,194.59,,,Visualizer
moment,0.673,1.73,0.0,5.97,0.0,,186.62,194.78,,,Visualizer
moment,0.862,1.96,0.0,6.65,0.0,,188.97,194.66,,,Visualizer
moment,1.086,2.03,0.0,7.06,0.0,,190.67,194.62,,,Visualizer
moment,1.273,2.21,0.0,7.35,0.0,,192.57,194.01,,,Visualizer
moment,1.535,2.36,0.0,7.64,0.0,,194.53,193.53,,,Visualizer
moment,1.686,2.43,0.0,7.77,0.0,,196.16,193.38,,,Visualizer
moment,1.911,2.44,0.0,7.86,0.0,,197.66,193.23,,,Visualizer
moment,2.099,2.41,0.0,8.0,0.0,,198.63,193.38,,,Visualizer
moment,2.323,2.38,0.0,8.07,0.0,,199.42,193.74,,,Visualizer
moment,2.585,2.43,0.0,8.1,0.0,,200.34,194.03,,,Visualizer
moment,2.811,2.44,0.0,8.15,0.0,,200.76,194.54,,,Visualizer
moment,2.96,2.48,0.0,8.19,0.0,,200.88,194.9,,,Visualizer
moment,3.186,2.74,0.0,8.15,0.0,,201.19,195.31,,,Visualizer
moment,3.373,2.89,0.0,8.15,0.0,,201.5,195.71,,,Visualizer
moment,3.561,3.03,0.0,8.09,0.0,,201.5,196.21,,,Visualizer
moment,3.786,3.22,0.0,7.97,0.0,,200.95,196.68,,,Visualizer
moment,3.973,3.4,0.0,7.93,0.0,,200.7,197.16,,,Visualizer
moment,4.235,3.6,0.0,7.88,0.0,,200.22,197.54,,,Visualizer
moment,4.46,3.86,0.0,7.73,0.0,,199.79,197.69,,,Visualizer
moment,4.614,4.12,-0.1,7.6,-0.1,,199.6,197.8,,,Visualizer
moment,4.836,4.67,0.0,7.41,0.0,,199.24,198.15,,,Visualizer
moment,5.061,5.53,0.1,7.1,0.1,,199.18,198.19,,,Visualizer
