information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-23T13:20:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83556980-7e41-4487-8a8c-ef2973192dc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.05,0.28,0.0,3.84,0.0,,93.52,90.84,,,Visualizer
moment,0.223,0.41,0.0,4.36,0.0,,93.45,91.05,,,Visualizer
moment,0.448,0.59,0.0,4.94,0.0,,91.94,91.25,,,Visualizer
moment,0.673,0.83,0.0,5.41,0.0,,91.78,91.24,,,Visualizer
moment,0.853,0.82,0.0,5.73,0.0,,91.23,91.43,,,Visualizer
moment,1.078,0.84,0.0,5.94,0.0,,90.51,91.64,,,Visualizer
moment,1.258,0.94,0.0,6.23,0.0,,89.83,91.75,,,Visualizer
moment,1.483,1.01,0.0,6.34,0.0,,89.09,91.82,,,Visualizer
moment,1.708,1.09,0.0,6.42,0.0,,88.18,91.87,,,Visualizer
moment,1.888,1.24,0.0,6.49,0.0,,87.31,91.82,,,Visualizer
moment,2.158,1.49,0.0,6.45,0.0,,86.64,91.75,,,Visualizer
moment,2.293,1.81,0.0,6.41,0.0,,85.93,91.74,,,Visualizer
moment,2.608,2.27,0.0,6.36,0.0,,85.26,91.53,,,Visualizer
moment,2.788,2.95,0.0,6.26,0.0,,84.81,91.39,,,Visualizer
moment,2.923,4.0,0.0,6.12,0.0,,84.59,91.21,,,Visualizer
moment,3.148,5.5,0.0,5.87,0.0,,84.3,91.0,,,Visualizer
moment,3.373,7.39,0.0,5.54,0.0,,84.11,90.74,,,Visualizer
moment,3.598,9.42,0.0,5.07,0.0,,84.05,90.61,,,Visualizer
moment,3.778,11.11,0.0,4.38,0.0,,83.82,90.36,,,Visualizer
moment,3.959,11.82,0.0,3.62,0.0,,83.89,90.18,,,Visualizer
moment,4.229,11.69,0.0,2.93,0.0,,83.79,90.04,,,Visualizer
moment,4.408,11.82,0.0,2.29,0.0,,83.86,89.88,,,Visualizer
moment,4.588,11.77,0.0,1.78,0.0,,83.79,89.82,,,Visualizer
moment,4.813,11.62,0.0,1.39,0.0,,83.86,89.68,,,Visualizer
moment,5.038,11.6,0.0,1.08,0.0,,83.79,89.55,,,Visualizer
moment,5.218,11.58,0.0,0.84,0.0,,83.92,89.5,,,Visualizer
moment,5.488,11.55,0.0,0.65,0.0,,83.98,89.48,,,Visualizer
moment,5.668,11.53,0.0,0.51,0.0,,84.05,89.46,,,Visualizer
moment,5.848,11.51,0.0,0.4,0.0,,84.05,89.42,,,Visualizer
moment,6.163,11.5,0.0,0.31,0.0,,84.08,89.4,,,Visualizer
moment,6.253,11.5,0.0,0.24,0.0,,84.18,89.43,,,Visualizer
moment,6.524,11.49,0.0,0.19,0.0,,84.21,89.42,,,Visualizer
moment,6.703,11.49,0.0,0.14,0.0,,84.27,89.39,,,Visualizer
moment,6.928,11.47,0.0,0.11,0.0,,84.27,89.42,,,Visualizer
moment,7.108,11.46,0.0,0.09,0.0,,84.27,89.37,,,Visualizer
moment,7.288,11.43,0.0,0.07,0.0,,84.43,89.34,,,Visualizer
moment,7.513,11.42,0.0,0.05,0.0,,84.43,89.36,,,Visualizer
moment,7.738,11.42,0.0,0.04,0.0,,84.53,89.38,,,Visualizer
moment,7.92,11.41,0.0,0.03,0.0,,84.5,89.38,,,Visualizer
moment,8.144,11.41,0.0,0.02,0.0,,84.56,89.4,,,Visualizer
moment,8.417,11.41,0.0,0.02,0.0,,84.59,89.38,,,Visualizer
moment,8.548,11.39,0.0,0.02,0.0,,84.65,89.36,,,Visualizer
moment,8.773,11.4,0.0,0.01,0.0,,84.75,89.41,,,Visualizer
moment,8.953,11.4,0.0,0.01,0.0,,84.88,89.35,,,Visualizer
moment,9.178,11.4,0.0,0.01,0.0,,84.94,89.31,,,Visualizer
moment,9.403,11.4,0.0,0.01,0.0,,85.07,89.29,,,Visualizer
moment,9.583,11.39,0.0,0.0,0.0,,85.0,89.31,,,Visualizer
moment,9.853,11.4,0.0,0.0,0.0,,85.26,89.36,,,Visualizer
moment,10.078,11.41,0.0,0.0,0.0,,85.2,89.36,,,Visualizer
moment,10.213,11.39,0.0,0.0,0.0,,85.32,89.31,,,Visualizer
moment,10.483,11.4,0.0,0.0,0.0,,85.42,89.26,,,Visualizer
moment,10.618,11.41,0.0,0.0,0.0,,85.52,89.29,,,Visualizer
moment,10.843,11.42,0.0,0.0,0.0,,85.58,89.25,,,Visualizer
moment,11.116,11.42,0.0,0.0,0.0,,85.68,89.25,,,Visualizer
moment,11.249,11.42,0.0,0.0,0.0,,85.8,89.3,,,Visualizer
moment,11.474,11.43,0.0,0.0,0.0,,85.84,89.34,,,Visualizer
moment,11.698,11.43,0.0,0.0,0.0,,85.84,89.26,,,Visualizer
moment,11.878,11.44,0.0,0.0,0.0,,85.87,89.27,,,Visualizer
moment,12.103,11.44,0.0,0.0,0.0,,86.12,89.28,,,Visualizer
moment,12.283,11.46,0.0,0.0,0.0,,86.09,89.3,,,Visualizer
moment,12.553,11.47,0.0,0.0,0.0,,86.16,89.25,,,Visualizer
moment,12.733,11.47,0.0,0.0,0.0,,86.29,89.26,,,Visualizer
moment,12.915,11.48,0.0,0.0,0.0,,86.22,89.27,,,Visualizer
moment,13.138,11.49,0.0,0.0,0.0,,86.45,89.26,,,Visualizer
moment,13.363,11.5,0.0,0.0,0.0,,86.38,89.27,,,Visualizer
moment,13.543,11.51,0.0,0.0,0.0,,86.54,89.27,,,Visualizer
moment,13.768,11.51,0.0,0.0,0.0,,86.57,89.22,,,Visualizer
moment,13.993,11.52,0.0,0.0,0.0,,86.51,89.24,,,Visualizer
moment,14.173,11.53,0.0,0.0,0.0,,86.73,89.28,,,Visualizer
moment,14.398,11.55,0.0,0.0,0.0,,86.77,89.31,,,Visualizer
moment,14.578,11.56,0.0,0.0,0.0,,86.86,89.23,,,Visualizer
moment,14.803,11.57,0.0,0.0,0.0,,86.83,89.28,,,Visualizer
moment,15.118,11.57,0.0,0.0,0.0,,86.96,89.26,,,Visualizer
moment,15.208,11.58,0.0,0.0,0.0,,87.05,89.18,,,Visualizer
moment,15.478,11.58,0.0,0.0,0.0,,87.05,89.17,,,Visualizer
moment,15.658,11.6,0.0,0.0,0.0,,87.12,89.22,,,Visualizer
moment,15.838,11.61,0.0,0.0,0.0,,87.02,89.16,,,Visualizer
moment,16.108,11.62,0.0,0.0,0.0,,87.18,89.11,,,Visualizer
moment,16.243,11.62,0.0,0.0,0.0,,87.25,89.22,,,Visualizer
moment,16.468,11.62,0.0,0.0,0.0,,87.31,89.15,,,Visualizer
moment,16.738,11.63,0.0,0.0,0.0,,87.41,89.19,,,Visualizer
moment,16.873,11.64,0.0,0.0,0.0,,87.38,89.18,,,Visualizer
moment,17.098,11.65,0.0,0.0,0.0,,87.41,89.13,,,Visualizer
moment,17.368,11.66,0.0,0.0,0.0,,87.57,89.21,,,Visualizer
moment,17.548,11.65,0.0,0.0,0.0,,87.54,89.18,,,Visualizer
moment,17.728,11.63,0.0,0.0,0.0,,87.5,89.16,,,Visualizer
moment,17.908,11.61,0.0,0.0,0.0,,87.5,89.16,,,Visualizer
moment,18.178,11.62,0.0,0.0,0.0,,87.6,89.16,,,Visualizer
moment,18.358,11.63,0.0,0.0,0.0,,87.67,89.2,,,Visualizer
moment,18.538,11.63,0.0,0.0,0.0,,87.73,89.14,,,Visualizer
moment,18.763,11.63,0.0,0.0,0.0,,87.73,89.12,,,Visualizer
moment,18.987,11.64,0.0,0.0,0.0,,87.76,89.2,,,Visualizer
moment,19.213,11.65,0.0,0.0,0.0,,87.67,89.13,,,Visualizer
moment,19.392,11.64,0.0,0.0,0.0,,87.8,89.07,,,Visualizer
moment,19.618,11.64,0.0,0.0,0.0,,87.67,89.06,,,Visualizer
moment,19.798,11.64,0.0,0.0,0.0,,87.89,89.1,,,Visualizer
moment,20.023,11.65,0.0,0.0,0.0,,87.73,89.05,,,Visualizer
moment,20.204,8.48,0.0,0.0,0.0,,87.86,89.1,,,Visualizer
moment,20.428,0.0,0.0,0.0,0.0,,87.96,89.1,,,Visualizer
moment,20.653,0.17,0.0,0.0,0.0,,87.86,89.11,,,Visualizer
moment,20.922,0.81,0.0,0.0,0.0,,88.02,89.16,,,Visualizer
moment,21.103,0.4,0.0,0.0,0.0,,88.05,89.2,,,Visualizer
moment,21.238,0.41,0.0,0.0,0.0,,88.02,89.17,,,Visualizer
moment,21.463,0.31,0.0,0.0,0.0,,88.09,89.18,,,Visualizer
moment,21.734,0.34,0.0,0.0,0.0,,88.09,89.15,,,Visualizer
moment,21.868,0.45,0.0,0.0,0.0,,88.15,89.15,,,Visualizer
moment,22.093,0.37,0.0,0.0,0.0,,88.05,89.17,,,Visualizer
moment,22.318,0.38,0.0,0.0,0.0,,88.15,89.17,,,Visualizer
moment,22.542,0.42,0.0,0.0,0.0,,88.15,89.18,,,Visualizer
moment,22.768,0.35,0.0,0.0,0.0,,88.21,89.17,,,Visualizer
moment,22.992,0.35,0.0,0.0,0.0,,88.25,89.14,,,Visualizer
moment,23.128,0.32,0.0,0.0,0.0,,88.09,89.18,,,Visualizer
moment,23.353,0.26,0.0,0.0,0.0,,88.25,89.18,,,Visualizer
moment,23.533,0.34,0.0,0.0,0.0,,88.31,89.15,,,Visualizer
moment,23.802,0.44,0.0,0.0,0.0,,88.28,89.07,,,Visualizer
moment,23.983,0.33,0.0,0.0,0.0,,88.21,89.03,,,Visualizer
moment,24.207,0.25,0.0,0.0,0.0,,88.28,89.08,,,Visualizer
moment,24.388,0.2,0.0,0.0,0.0,,88.41,89.08,,,Visualizer
moment,24.612,0.28,0.0,0.0,0.0,,88.21,89.05,,,Visualizer
moment,24.792,0.27,0.0,0.0,0.0,,88.31,89.05,,,Visualizer
moment,25.107,0.2,0.0,0.0,0.0,,88.34,88.97,,,Visualizer
moment,25.197,0.2,0.0,0.0,0.0,,88.34,88.94,,,Visualizer
moment,25.423,0.2,0.0,0.0,0.0,,88.31,89.0,,,Visualizer
moment,25.648,0.15,0.0,0.0,0.0,,88.38,88.95,,,Visualizer
moment,25.917,0.15,0.0,0.0,0.0,,88.44,88.99,,,Visualizer
moment,26.053,0.12,0.0,0.0,0.0,,88.38,88.94,,,Visualizer
moment,26.278,0.14,0.0,0.0,0.0,,88.47,88.88,,,Visualizer
moment,26.459,0.13,0.0,0.0,0.0,,88.34,88.87,,,Visualizer
moment,26.727,0.11,0.0,0.0,0.0,,88.41,88.87,,,Visualizer
moment,26.863,0.11,0.0,0.0,0.0,,88.44,88.85,,,Visualizer
moment,27.087,0.1,0.0,0.0,0.0,,88.5,88.82,,,Visualizer
moment,27.358,0.13,0.0,0.0,0.0,,88.57,88.77,,,Visualizer
moment,27.538,0.11,0.0,0.0,0.0,,88.54,88.77,,,Visualizer
moment,27.717,0.07,0.0,0.0,0.0,,88.47,88.72,,,Visualizer
moment,27.988,0.1,0.0,0.0,0.0,,88.54,88.72,,,Visualizer
moment,28.122,0.11,0.0,0.0,0.0,,88.57,88.68,,,Visualizer
moment,28.348,0.15,0.0,0.0,0.0,,88.54,88.66,,,Visualizer
moment,28.527,0.15,0.0,0.0,0.0,,88.5,88.66,,,Visualizer
moment,28.797,0.09,0.0,0.0,0.0,,88.5,88.69,,,Visualizer
moment,28.977,0.1,0.0,0.0,0.0,,88.5,88.62,,,Visualizer
moment,29.292,0.05,0.0,0.0,0.0,,88.54,88.64,,,Visualizer
moment,29.382,0.03,0.0,0.0,0.0,,88.54,88.62,,,Visualizer
moment,29.607,0.03,0.0,0.0,0.0,,88.41,88.59,,,Visualizer
moment,29.787,0.03,0.0,0.0,0.0,,88.5,88.57,,,Visualizer
moment,30.102,0.02,0.0,0.0,0.0,,88.38,88.52,,,Visualizer
moment,30.192,0.02,0.0,0.0,0.0,,88.41,88.53,,,Visualizer
moment,30.417,0.02,0.0,0.0,0.0,,88.41,88.49,,,Visualizer
moment,30.732,0.01,0.0,0.0,0.0,,88.5,88.54,,,Visualizer
moment,30.867,0.01,0.0,0.0,0.0,,88.34,88.61,,,Visualizer
moment,31.047,0.01,0.0,0.0,0.0,,88.41,88.45,,,Visualizer
moment,31.272,0.01,0.0,0.0,0.0,,88.34,88.46,,,Visualizer
moment,31.542,0.01,0.0,0.0,0.0,,88.41,88.48,,,Visualizer
moment,31.678,0.01,0.0,0.0,0.0,,88.41,88.44,,,Visualizer
moment,31.858,0.0,0.0,0.0,0.0,,88.34,88.38,,,Visualizer
moment,32.082,0.0,0.0,0.0,0.0,,88.28,88.35,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,88.34,88.4,,,Visualizer
moment,32.532,0.0,0.0,0.0,0.0,,88.21,88.35,,,Visualizer
moment,32.712,0.0,0.0,0.0,0.0,,88.38,88.31,,,Visualizer
moment,32.982,0.0,0.0,0.0,0.0,,88.28,88.26,,,Visualizer
moment,33.117,0.0,0.0,0.0,0.0,,88.31,88.23,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,88.25,88.23,,,Visualizer
moment,33.522,0.0,0.0,0.0,0.0,,88.31,88.31,,,Visualizer
moment,33.792,0.0,0.0,0.0,0.0,,88.21,88.27,,,Visualizer
moment,33.972,0.0,0.0,0.0,0.0,,88.18,88.21,,,Visualizer
moment,34.197,0.0,0.0,0.0,0.0,,88.15,88.16,,,Visualizer
moment,34.377,0.0,0.0,0.0,0.0,,88.25,88.16,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,88.21,88.14,,,Visualizer
moment,34.782,0.0,0.0,0.0,0.0,,88.12,88.15,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,88.09,87.41,,,Visualizer
moment,35.232,0.0,0.0,0.77,0.0,,88.21,87.56,,,Visualizer
moment,35.413,0.0,0.0,2.12,0.0,,88.15,87.77,,,Visualizer
moment,35.727,0.01,0.0,3.24,0.0,,87.89,87.79,,,Visualizer
moment,35.862,0.05,0.0,4.17,0.0,,87.25,87.77,,,Visualizer
moment,36.042,0.04,0.0,4.8,0.0,,86.8,87.74,,,Visualizer
moment,36.357,0.04,0.0,5.29,0.0,,86.06,87.73,,,Visualizer
moment,36.447,0.06,0.0,5.82,0.0,,84.72,87.78,,,Visualizer
moment,36.672,0.02,0.0,6.4,0.0,,83.09,87.74,,,Visualizer
moment,36.852,0.0,0.0,6.89,0.0,,81.46,87.69,,,Visualizer
moment,37.167,0.01,0.0,7.35,0.0,,79.84,87.69,,,Visualizer
moment,37.302,0.0,0.0,7.61,0.0,,78.36,87.72,,,Visualizer
moment,37.527,0.2,0.0,7.8,0.0,,76.25,87.75,,,Visualizer
moment,37.797,0.57,0.0,7.95,0.0,,75.02,87.64,,,Visualizer
moment,37.977,1.16,0.0,7.97,0.0,,75.86,87.64,,,Visualizer
moment,38.112,2.26,0.0,7.83,0.0,,77.72,87.49,,,Visualizer
moment,38.337,4.21,0.0,7.58,0.0,,79.71,87.06,,,Visualizer
moment,38.517,7.03,0.0,7.07,0.0,,81.56,86.45,,,Visualizer
moment,38.742,9.77,0.0,6.28,0.0,,83.28,85.96,,,Visualizer
moment,38.967,11.56,0.0,5.21,0.0,,84.59,85.58,,,Visualizer
moment,39.237,12.12,0.0,4.11,0.0,,85.68,85.34,,,Visualizer
moment,39.372,11.98,0.0,3.2,0.0,,86.41,85.22,,,Visualizer
moment,39.597,11.89,0.0,2.49,0.0,,87.09,85.17,,,Visualizer
moment,39.777,11.85,0.0,1.94,0.0,,87.57,85.04,,,Visualizer
moment,40.047,11.79,0.0,1.51,0.0,,87.89,85.02,,,Visualizer
moment,40.227,11.76,0.0,1.17,0.0,,88.21,84.98,,,Visualizer
moment,40.407,11.73,0.0,0.91,0.0,,88.28,84.97,,,Visualizer
moment,40.677,11.71,0.1,0.71,0.1,,88.41,84.84,,,Visualizer
moment,40.857,11.68,0.0,0.55,0.0,,88.6,84.88,,,Visualizer
moment,41.037,11.66,0.0,0.43,0.0,,88.6,84.89,,,Visualizer
moment,41.262,11.65,0.0,0.33,0.0,,88.57,84.95,,,Visualizer
moment,41.487,11.63,0.0,0.26,-0.1,,88.47,84.89,,,Visualizer
moment,41.667,11.59,0.0,0.2,-0.1,,88.5,84.86,,,Visualizer
moment,41.848,11.58,0.0,0.16,0.0,,88.5,84.88,,,Visualizer
moment,42.117,11.56,0.0,0.12,0.0,,88.41,84.84,,,Visualizer
moment,42.297,11.55,0.0,0.09,0.0,,88.47,84.91,,,Visualizer
moment,42.612,11.53,0.0,0.07,0.0,,88.38,84.9,,,Visualizer
moment,42.703,11.5,0.0,0.06,0.0,,88.21,84.93,,,Visualizer
moment,42.927,11.48,0.0,0.04,0.0,,88.25,85.0,,,Visualizer
moment,43.109,11.48,0.0,0.03,0.0,,88.18,84.96,,,Visualizer
moment,43.422,11.45,0.0,0.03,0.0,,88.09,85.02,,,Visualizer
moment,43.557,11.43,0.0,0.02,0.0,,87.96,85.05,,,Visualizer
moment,43.737,11.42,0.0,0.02,0.0,,87.93,84.97,,,Visualizer
moment,43.962,11.39,0.0,0.01,0.0,,87.96,84.99,,,Visualizer
moment,44.234,11.37,0.0,0.01,0.0,,87.7,85.08,,,Visualizer
moment,44.367,11.33,0.0,0.01,0.0,,87.86,85.02,,,Visualizer
moment,44.592,11.29,0.0,0.01,0.0,,87.7,85.06,,,Visualizer
moment,44.862,11.1,0.0,0.0,0.0,,87.57,85.09,,,Visualizer
moment,44.996,10.99,0.0,0.0,0.0,,87.44,85.15,,,Visualizer
moment,45.222,10.98,0.0,0.0,0.0,,87.44,85.15,,,Visualizer
moment,45.402,10.93,0.0,0.0,0.0,,87.38,85.06,,,Visualizer
moment,45.627,10.9,0.0,0.0,0.0,,87.25,85.14,,,Visualizer
moment,45.852,10.91,0.0,0.0,0.0,,87.18,85.14,,,Visualizer
moment,46.031,10.89,0.0,0.0,0.0,,87.31,85.09,,,Visualizer
moment,46.303,10.87,0.0,0.0,0.0,,87.12,85.11,,,Visualizer
moment,46.482,10.86,0.0,0.0,0.0,,87.05,85.2,,,Visualizer
moment,46.662,10.85,0.0,0.0,0.0,,87.12,85.15,,,Visualizer
moment,46.932,10.84,0.0,0.0,0.0,,86.96,85.17,,,Visualizer
moment,47.112,10.85,0.0,0.0,0.0,,86.93,85.17,,,Visualizer
moment,47.292,10.83,0.0,0.0,0.0,,86.93,85.28,,,Visualizer
moment,47.562,10.82,0.0,0.0,0.0,,86.8,85.25,,,Visualizer
moment,47.742,10.81,0.0,0.0,0.0,,86.83,85.17,,,Visualizer
moment,47.921,10.8,0.0,0.0,0.0,,86.77,85.2,,,Visualizer
moment,48.106,10.81,0.0,0.0,0.0,,86.73,85.2,,,Visualizer
moment,48.327,10.8,0.0,0.0,0.0,,86.7,85.28,,,Visualizer
moment,48.551,10.8,0.0,0.0,0.0,,86.64,85.23,,,Visualizer
moment,48.731,10.78,0.0,0.0,0.0,,86.64,85.28,,,Visualizer
moment,49.047,10.78,0.0,0.0,0.0,,86.7,85.3,,,Visualizer
moment,49.182,10.78,0.0,0.0,0.0,,86.67,85.24,,,Visualizer
moment,49.362,10.76,0.0,0.0,0.0,,86.64,85.26,,,Visualizer
moment,49.677,10.76,0.0,0.0,0.0,,86.57,85.29,,,Visualizer
moment,49.767,10.75,0.0,0.0,0.0,,86.51,85.24,,,Visualizer
moment,49.991,10.75,0.0,0.0,0.0,,86.38,85.27,,,Visualizer
moment,50.217,8.99,0.0,0.0,0.0,,86.45,85.28,,,Visualizer
moment,50.486,0.35,0.0,0.0,0.0,,86.54,85.22,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,86.54,85.32,,,Visualizer
moment,50.937,0.46,0.0,0.0,0.0,,86.45,85.36,,,Visualizer
moment,51.026,0.06,0.0,0.0,0.0,,86.41,85.48,,,Visualizer
moment,51.296,0.09,0.0,0.0,0.0,,86.32,85.56,,,Visualizer
moment,51.432,0.1,0.0,0.0,0.0,,86.48,85.63,,,Visualizer
moment,51.656,0.06,0.0,0.0,0.0,,86.25,85.7,,,Visualizer
moment,51.927,0.06,0.0,0.0,0.0,,86.35,85.69,,,Visualizer
moment,52.106,0.05,0.0,0.0,0.0,,86.38,85.75,,,Visualizer
moment,52.287,0.04,0.0,0.0,0.0,,86.35,85.84,,,Visualizer
moment,52.56,0.05,0.0,0.0,0.0,,86.19,85.86,,,Visualizer
moment,52.691,0.09,0.0,0.0,0.0,,86.25,85.86,,,Visualizer
moment,52.916,0.07,0.0,0.0,0.0,,86.25,85.94,,,Visualizer
moment,53.097,0.06,0.0,0.0,0.0,,86.29,85.96,,,Visualizer
moment,53.366,0.04,0.0,0.0,0.0,,86.16,85.94,,,Visualizer
moment,53.547,0.06,0.0,0.0,0.0,,86.19,85.95,,,Visualizer
moment,53.728,0.06,0.0,0.0,0.0,,86.12,85.96,,,Visualizer
moment,53.951,0.04,0.0,0.0,0.0,,86.09,86.01,,,Visualizer
moment,54.176,0.03,0.0,0.0,0.0,,86.03,86.04,,,Visualizer
moment,54.356,0.02,0.0,0.0,0.0,,86.09,86.1,,,Visualizer
moment,54.671,0.02,0.0,0.0,0.0,,86.12,86.1,,,Visualizer
moment,54.762,0.02,0.0,0.0,0.0,,86.03,86.09,,,Visualizer
moment,54.986,0.02,0.0,0.0,0.0,,86.06,86.12,,,Visualizer
moment,55.212,0.01,0.0,0.0,0.0,,86.19,86.08,,,Visualizer
moment,55.393,0.01,0.0,0.0,0.0,,86.06,86.05,,,Visualizer
