information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-03-23T06:27:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,STOW,text
meta,,,,,,,,,Beans,Colombia Puerto Alegre,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/976a25d2-72df-4ead-b57b-56d4f0fbc9b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.91,0.0,4.05,0.0,,88.82,83.1,,,Visualizer
moment,0.54,1.0,0.0,4.83,0.0,,87.35,83.33,,,Visualizer
moment,0.764,1.28,0.0,5.6,0.0,,86.3,83.43,,,Visualizer
moment,1.035,1.27,0.0,6.13,0.0,,85.98,83.54,,,Visualizer
moment,1.26,1.1,0.0,6.57,0.0,,85.65,83.77,,,Visualizer
moment,1.529,1.06,0.0,6.86,0.0,,85.49,84.05,,,Visualizer
moment,1.8,1.1,0.0,7.08,0.0,,85.59,84.27,,,Visualizer
moment,2.024,1.14,0.0,7.28,0.0,,85.75,84.44,,,Visualizer
moment,2.249,1.2,0.0,7.45,0.0,,86.04,84.73,,,Visualizer
moment,2.519,1.31,0.0,7.6,0.0,,86.37,85.0,,,Visualizer
moment,2.789,1.39,0.0,7.68,0.0,,86.66,85.31,,,Visualizer
moment,3.015,1.45,0.0,7.79,0.0,,86.76,85.6,,,Visualizer
moment,3.284,1.62,0.0,7.84,0.0,,87.05,85.79,,,Visualizer
moment,3.509,1.79,0.0,7.88,0.0,,87.25,86.14,,,Visualizer
moment,3.779,2.07,0.0,7.97,0.0,,87.48,86.32,,,Visualizer
moment,4.004,2.36,0.0,8.0,0.0,,87.41,86.51,,,Visualizer
moment,4.274,2.62,0.0,7.96,0.0,,87.61,86.74,,,Visualizer
moment,4.499,2.87,0.0,8.0,0.0,,87.51,86.88,,,Visualizer
moment,4.77,3.29,0.0,7.87,0.0,,87.68,86.96,,,Visualizer
moment,4.995,3.89,0.0,7.6,0.0,,87.45,87.08,,,Visualizer
moment,5.264,4.83,0.0,7.19,0.0,,87.54,87.15,,,Visualizer
moment,5.534,6.18,0.0,6.47,0.0,,87.45,87.2,,,Visualizer
moment,5.805,6.9,0.22,5.62,0.22,,87.09,87.28,,,Visualizer
moment,6.03,7.03,0.47,4.71,0.46,,86.27,87.35,,,Visualizer
moment,6.254,6.79,1.22,3.87,1.2,,85.62,87.33,,,Visualizer
moment,6.524,6.39,1.42,3.08,1.39,,85.13,87.34,,,Visualizer
moment,6.794,5.79,1.65,2.4,1.62,,84.68,87.48,,,Visualizer
moment,7.019,5.2,1.88,1.95,1.5,,84.29,87.45,,,Visualizer
moment,7.244,4.92,2.22,1.52,1.09,,84.13,87.38,,,Visualizer
moment,7.514,4.47,2.38,1.18,0.94,,83.9,87.42,,,Visualizer
moment,7.789,4.11,2.66,0.92,0.99,,83.84,87.45,,,Visualizer
moment,8.009,3.82,2.72,0.72,0.82,,83.68,87.4,,,Visualizer
moment,8.279,3.55,2.72,0.56,0.69,,83.64,87.39,,,Visualizer
moment,8.504,3.34,3.03,0.43,0.64,,83.74,87.36,,,Visualizer
moment,8.774,3.14,3.26,0.34,0.59,,83.74,87.32,,,Visualizer
moment,8.999,2.96,3.27,0.26,0.54,,83.71,87.27,,,Visualizer
moment,9.269,2.79,3.55,0.2,0.54,,83.81,87.31,,,Visualizer
moment,9.494,2.65,3.56,0.16,0.52,,83.77,87.22,,,Visualizer
moment,9.764,2.53,3.82,0.12,0.55,,83.94,87.19,,,Visualizer
moment,10.034,2.41,3.85,0.1,0.57,,83.74,87.21,,,Visualizer
moment,10.313,2.3,3.9,0.07,0.34,,83.87,87.14,,,Visualizer
moment,10.529,2.2,4.16,0.14,0.59,,83.9,87.14,,,Visualizer
moment,10.802,2.25,4.17,0.27,0.36,,84.0,87.04,,,Visualizer
moment,11.07,2.43,4.2,0.55,0.36,,83.9,86.99,,,Visualizer
moment,11.249,2.82,4.48,0.86,0.59,,83.45,87.03,,,Visualizer
moment,11.523,3.34,4.51,1.12,0.36,,82.68,87.12,,,Visualizer
moment,11.789,3.89,4.76,1.25,0.58,,81.84,87.12,,,Visualizer
moment,12.014,4.24,4.91,1.3,0.7,,81.04,87.13,,,Visualizer
moment,12.284,4.48,5.09,1.46,0.63,,80.43,87.15,,,Visualizer
moment,12.509,4.89,5.44,1.46,0.91,,79.79,87.11,,,Visualizer
moment,12.779,5.07,5.81,1.48,1.03,,79.31,87.11,,,Visualizer
moment,13.004,5.25,6.01,1.53,1.1,,78.89,87.14,,,Visualizer
moment,13.274,5.35,6.46,1.6,1.34,,78.8,87.09,,,Visualizer
moment,13.499,5.47,6.95,1.68,1.48,,78.51,87.09,,,Visualizer
moment,13.769,5.59,7.29,1.73,1.58,,78.51,86.98,,,Visualizer
moment,13.994,5.62,7.66,1.79,1.62,,78.41,86.94,,,Visualizer
moment,14.264,5.72,8.29,1.81,1.79,,78.64,86.78,,,Visualizer
moment,14.534,5.73,8.71,1.89,1.91,,78.6,86.69,,,Visualizer
moment,14.759,5.74,9.39,1.92,2.06,,78.89,86.58,,,Visualizer
moment,15.029,5.66,9.82,2.01,2.12,,78.96,86.42,,,Visualizer
moment,15.254,5.7,10.56,2.11,2.23,,79.15,86.29,,,Visualizer
moment,15.524,5.68,11.14,2.2,2.38,,79.34,86.21,,,Visualizer
moment,15.794,5.71,11.93,2.3,2.49,,79.5,86.09,,,Visualizer
moment,16.019,5.73,12.2,2.42,2.58,,79.28,86.01,,,Visualizer
moment,16.244,5.78,13.01,2.51,2.63,,79.28,85.85,,,Visualizer
moment,16.515,5.78,13.61,2.64,2.73,,78.96,85.68,,,Visualizer
moment,16.784,5.82,14.56,2.75,2.88,,78.64,85.64,,,Visualizer
moment,17.009,5.81,15.23,2.82,2.97,,78.48,85.5,,,Visualizer
moment,17.279,5.76,16.22,2.88,3.15,,78.12,85.36,,,Visualizer
moment,17.504,5.77,17.18,2.94,3.15,,77.9,85.28,,,Visualizer
moment,17.774,5.79,17.88,3.02,3.25,,77.68,85.19,,,Visualizer
moment,17.999,5.78,18.62,3.09,3.32,,77.32,85.09,,,Visualizer
moment,18.269,5.72,19.65,3.19,3.36,,77.1,84.85,,,Visualizer
