information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-17T13:55:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e730fc99-2da0-4cfd-8610-f63af512e6eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.047,1.17,-211.5,3.96,0.0,,86.09,82.59,,,Visualizer
moment,0.261,1.39,-211.5,4.46,0.0,,84.79,82.75,,,Visualizer
moment,0.524,1.62,-211.5,4.9,0.0,,84.96,82.77,,,Visualizer
moment,0.749,1.76,-211.5,5.17,0.0,,85.45,82.75,,,Visualizer
moment,1.011,1.74,-211.5,5.34,0.0,,86.09,82.74,,,Visualizer
moment,1.274,1.86,-211.5,5.5,0.0,,86.78,82.9,,,Visualizer
moment,1.498,1.92,-211.5,5.57,0.0,,87.27,83.29,,,Visualizer
moment,1.761,2.06,-211.5,5.65,0.0,,87.63,83.69,,,Visualizer
moment,2.028,2.23,-211.5,5.63,0.0,,87.93,84.25,,,Visualizer
moment,2.286,2.38,-211.5,5.6,0.0,,87.89,84.78,,,Visualizer
moment,2.511,2.5,-211.5,5.61,0.0,,87.79,85.24,,,Visualizer
moment,2.773,2.74,-211.5,5.57,0.0,,87.5,85.6,,,Visualizer
moment,3.036,3.01,-211.5,5.53,0.0,,87.24,85.9,,,Visualizer
moment,3.261,3.28,-211.5,5.51,0.0,,86.81,86.2,,,Visualizer
moment,3.528,3.44,-211.5,5.43,0.0,,86.23,86.36,,,Visualizer
moment,3.748,3.63,-211.5,5.4,0.0,,85.64,86.47,,,Visualizer
moment,4.011,3.94,-211.5,5.3,0.0,,85.45,86.43,,,Visualizer
moment,4.349,4.36,-211.5,5.22,0.0,,85.05,86.38,,,Visualizer
moment,4.498,5.08,-211.5,5.15,0.0,,84.76,86.27,,,Visualizer
moment,4.761,6.24,-211.5,5.0,0.0,,84.41,86.19,,,Visualizer
moment,5.023,7.96,-211.5,4.75,0.0,,84.25,86.06,,,Visualizer
moment,5.286,10.11,-211.5,4.32,0.0,,84.08,85.95,,,Visualizer
moment,5.511,11.73,-211.5,3.62,0.0,,84.05,85.9,,,Visualizer
moment,5.773,12.25,-211.5,2.85,0.0,,84.02,85.79,,,Visualizer
moment,5.999,12.07,-211.5,2.22,0.0,,83.98,85.71,,,Visualizer
moment,6.261,11.95,-211.5,1.73,0.0,,83.86,85.62,,,Visualizer
moment,6.525,11.84,-211.5,1.34,0.0,,83.98,85.59,,,Visualizer
moment,6.748,11.73,-211.5,1.04,0.0,,83.76,85.46,,,Visualizer
moment,7.011,11.65,-211.5,0.81,0.0,,83.92,85.44,,,Visualizer
moment,7.273,11.6,-211.5,0.63,0.0,,83.92,85.49,,,Visualizer
moment,7.498,11.55,-211.5,0.49,0.0,,83.89,85.45,,,Visualizer
moment,7.761,11.5,-211.5,0.38,0.0,,83.89,85.34,,,Visualizer
moment,8.023,11.46,-211.5,0.3,0.0,,83.82,85.31,,,Visualizer
moment,8.287,11.43,-211.5,0.23,0.0,,83.89,85.32,,,Visualizer
moment,8.51,11.4,-211.5,0.18,0.0,,83.89,85.25,,,Visualizer
moment,8.773,11.36,-211.5,0.14,0.0,,83.86,85.19,,,Visualizer
moment,8.998,11.33,-211.5,0.11,0.0,,83.89,85.14,,,Visualizer
moment,9.261,11.31,-211.5,0.08,0.0,,83.98,85.19,,,Visualizer
moment,9.598,11.28,-211.5,0.07,0.0,,83.86,85.12,,,Visualizer
moment,9.748,11.24,-211.5,0.05,0.0,,83.89,85.07,,,Visualizer
moment,10.011,11.22,-211.5,0.04,0.0,,83.89,85.02,,,Visualizer
moment,10.273,11.21,-211.5,0.03,0.0,,83.95,85.01,,,Visualizer
moment,10.499,11.18,-211.5,0.02,0.0,,84.02,84.98,,,Visualizer
moment,10.761,11.15,-211.5,0.02,0.0,,83.92,85.04,,,Visualizer
moment,11.024,11.14,-211.5,0.01,0.0,,83.92,84.95,,,Visualizer
moment,11.248,11.12,-211.5,0.01,0.0,,83.92,84.98,,,Visualizer
moment,11.512,11.1,-211.5,0.01,0.0,,83.95,84.95,,,Visualizer
moment,11.773,11.08,-211.5,0.01,0.0,,83.95,84.92,,,Visualizer
moment,11.998,11.07,-211.5,0.01,0.0,,83.98,84.96,,,Visualizer
moment,12.261,11.07,-211.5,0.0,0.0,,84.08,84.9,,,Visualizer
moment,12.523,11.06,-211.5,0.0,0.0,,84.08,84.8,,,Visualizer
moment,12.748,11.05,-211.5,0.0,0.0,,84.02,84.82,,,Visualizer
moment,13.014,11.04,-211.5,0.0,0.0,,84.18,84.76,,,Visualizer
moment,13.273,11.02,-211.5,0.0,0.0,,84.15,84.76,,,Visualizer
moment,13.498,11.03,-211.5,0.0,0.0,,84.15,84.8,,,Visualizer
moment,13.761,11.02,-211.5,0.0,0.0,,84.21,84.76,,,Visualizer
