information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / daily,text
meta,,,,,,,,,Date,2024-03-29T10:46:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,Lost Highway,text
meta,,,,,,,,,Description,"- Rwanda, Gakenke
- Red Bourbon
- Washed
- 1700-2000 masl
##Tasting Notes:
- blueberry pie
- sticky toffee
- condensed milk",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Matt,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d21ead5-305f-4ffb-8187-65936d3b366d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.082,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,1.07,0.0,4.13,0.0,,84.96,81.85,,,Visualizer
moment,0.45,1.21,0.0,4.85,0.0,,84.87,82.07,,,Visualizer
moment,0.646,1.51,0.0,5.42,0.0,,85.39,82.19,,,Visualizer
moment,0.862,1.41,0.0,5.96,0.0,,86.03,82.6,,,Visualizer
moment,1.049,1.33,0.0,6.34,0.0,,86.23,83.23,,,Visualizer
moment,1.274,1.31,0.0,6.71,0.0,,86.39,83.92,,,Visualizer
moment,1.462,1.27,0.0,6.98,0.0,,86.32,84.56,,,Visualizer
moment,1.727,1.34,0.0,7.18,0.0,,86.23,85.07,,,Visualizer
moment,1.88,1.44,-0.2,7.36,-0.05,,86.23,85.44,,,Visualizer
moment,2.1,1.56,-0.2,7.46,-0.05,,86.2,85.84,,,Visualizer
moment,2.325,1.75,-0.2,7.55,-0.05,,86.0,86.06,,,Visualizer
moment,2.512,1.98,-0.2,7.59,-0.05,,86.13,86.18,,,Visualizer
moment,2.795,2.26,-0.2,7.58,-0.05,,85.87,86.39,,,Visualizer
moment,2.962,2.66,-0.2,7.48,-0.05,,85.9,86.44,,,Visualizer
moment,3.15,3.13,-0.2,7.2,-0.05,,85.8,86.59,,,Visualizer
moment,3.337,3.45,-0.2,6.56,-0.05,,85.77,86.69,,,Visualizer
moment,3.562,3.78,-0.2,5.65,-0.05,,85.93,86.78,,,Visualizer
moment,3.787,3.82,-0.2,4.74,-0.05,,85.71,86.82,,,Visualizer
moment,3.984,3.71,-0.2,3.91,-0.05,,85.71,86.82,,,Visualizer
moment,4.199,3.71,-0.2,3.28,-0.05,,85.64,86.88,,,Visualizer
moment,4.387,3.71,-0.2,2.58,-0.05,,85.64,86.91,,,Visualizer
moment,4.612,3.42,-0.3,2.01,-0.08,,85.61,86.96,,,Visualizer
moment,4.815,3.26,-0.1,1.68,-0.03,,85.68,86.94,,,Visualizer
moment,5.025,3.24,-0.2,1.44,-0.05,,85.68,87.01,,,Visualizer
moment,5.212,3.25,-0.2,1.14,-0.05,,85.71,87.03,,,Visualizer
moment,5.443,3.18,-0.3,0.89,-0.08,,85.77,87.01,,,Visualizer
moment,5.625,3.15,-0.3,0.76,-0.03,,85.64,87.05,,,Visualizer
moment,5.85,3.1,-0.3,0.66,-0.03,,85.8,87.02,,,Visualizer
moment,6.075,3.05,-0.3,0.6,-0.03,,85.71,87.03,,,Visualizer
moment,6.263,3.09,-0.2,0.52,0.0,,85.64,87.04,,,Visualizer
moment,6.498,3.09,-0.2,0.41,0.0,,85.77,87.05,,,Visualizer
moment,6.674,3.0,-0.2,0.44,0.0,,85.77,87.01,,,Visualizer
moment,6.899,3.11,-0.2,0.36,0.0,,85.8,87.05,,,Visualizer
moment,7.125,3.01,-0.3,0.3,-0.03,,85.71,87.08,,,Visualizer
moment,7.324,2.96,-0.3,0.34,-0.03,,85.77,87.07,,,Visualizer
moment,7.5,3.04,-0.3,0.32,-0.03,,85.61,87.06,,,Visualizer
moment,7.725,3.07,-0.3,0.34,-0.03,,85.58,87.08,,,Visualizer
moment,7.95,3.14,-0.2,0.27,0.0,,85.58,87.03,,,Visualizer
moment,8.151,3.02,-0.2,0.21,0.0,,85.71,87.06,,,Visualizer
moment,8.362,2.93,-0.2,0.21,0.03,,85.68,87.08,,,Visualizer
moment,8.555,2.98,-0.3,0.25,-0.05,,85.68,87.06,,,Visualizer
moment,8.775,3.06,-0.3,0.2,-0.03,,85.61,87.13,,,Visualizer
moment,8.962,2.97,-0.3,0.23,-0.03,,85.61,87.05,,,Visualizer
moment,9.187,3.03,-0.2,0.24,0.03,,85.55,87.11,,,Visualizer
moment,9.379,3.08,-0.2,0.2,0.03,,85.42,87.03,,,Visualizer
moment,9.605,2.97,-0.2,0.15,0.03,,85.48,87.03,,,Visualizer
moment,9.838,2.94,-0.2,0.24,0.03,,85.42,87.04,,,Visualizer
moment,10.012,3.05,-0.2,0.2,0.0,,85.45,87.05,,,Visualizer
moment,10.237,2.98,-0.2,0.21,0.0,,85.52,87.11,,,Visualizer
moment,10.462,3.04,-0.2,0.25,0.0,,85.52,87.09,,,Visualizer
moment,10.666,3.1,-0.2,0.2,0.0,,85.45,87.08,,,Visualizer
moment,10.837,3.0,-0.3,0.15,0.0,,85.35,87.04,,,Visualizer
moment,11.062,2.96,-0.3,0.12,0.0,,85.29,87.09,,,Visualizer
moment,11.287,2.99,-0.2,0.21,0.03,,85.35,87.07,,,Visualizer
moment,11.475,3.09,-0.2,0.18,0.03,,85.26,87.0,,,Visualizer
moment,11.699,3.0,-0.2,0.14,0.0,,85.29,87.02,,,Visualizer
moment,11.887,2.94,-0.2,0.14,0.0,,85.19,87.05,,,Visualizer
moment,12.112,3.0,-0.2,0.21,0.0,,85.16,87.03,,,Visualizer
moment,12.299,3.05,-0.2,0.17,0.03,,85.13,87.05,,,Visualizer
moment,12.524,2.93,-0.2,0.24,0.03,,85.03,87.08,,,Visualizer
moment,12.712,3.04,-0.2,0.22,0.0,,85.09,87.05,,,Visualizer
moment,12.941,3.06,-0.2,0.18,0.0,,85.0,87.03,,,Visualizer
moment,13.125,2.95,-0.3,0.21,-0.03,,85.03,87.04,,,Visualizer
moment,13.35,3.02,-0.3,0.23,-0.03,,85.03,87.07,,,Visualizer
moment,13.545,3.08,-0.3,0.18,-0.03,,85.06,87.04,,,Visualizer
moment,13.8,2.98,-0.2,0.14,0.0,,84.9,87.03,,,Visualizer
moment,13.994,2.96,-0.2,0.23,0.0,,84.87,87.03,,,Visualizer
moment,14.174,3.09,-0.2,0.2,0.0,,84.9,87.05,,,Visualizer
moment,14.399,3.03,-0.2,0.15,0.0,,84.84,87.0,,,Visualizer
moment,14.625,2.97,-0.2,0.12,0.03,,84.77,86.99,,,Visualizer
moment,14.82,2.98,-0.2,0.22,0.03,,84.74,87.03,,,Visualizer
moment,15.0,3.07,-0.2,0.18,0.0,,84.8,86.97,,,Visualizer
moment,15.224,2.97,-0.2,0.14,0.0,,84.8,87.03,,,Visualizer
moment,15.45,2.97,-0.2,0.23,0.0,,84.71,87.04,,,Visualizer
moment,15.646,3.08,-0.1,0.19,0.03,,84.58,87.05,,,Visualizer
moment,15.862,2.98,-0.1,0.15,0.03,,84.61,87.06,,,Visualizer
moment,16.049,2.97,-0.1,0.24,0.03,,84.64,87.06,,,Visualizer
moment,16.274,3.11,-0.1,0.2,0.03,,84.64,87.11,,,Visualizer
moment,16.475,3.03,-0.1,0.16,0.03,,84.52,87.08,,,Visualizer
moment,16.687,2.94,0.0,0.19,0.05,,84.55,87.05,,,Visualizer
moment,16.874,3.03,0.0,0.22,0.08,,84.55,87.05,,,Visualizer
moment,17.099,3.14,0.0,0.17,0.08,,84.48,87.04,,,Visualizer
moment,17.331,3.03,0.0,0.14,0.08,,84.45,87.08,,,Visualizer
moment,17.558,2.98,0.0,0.11,0.05,,84.55,87.01,,,Visualizer
moment,17.737,2.94,0.0,0.2,0.05,,84.64,86.99,,,Visualizer
moment,17.929,3.04,0.0,0.18,0.05,,84.52,87.03,,,Visualizer
moment,18.162,2.98,0.0,0.17,0.05,,84.39,87.04,,,Visualizer
moment,18.337,3.0,0.1,0.23,0.08,,84.48,87.06,,,Visualizer
moment,18.6,3.09,0.1,0.19,0.08,,84.39,87.09,,,Visualizer
moment,18.787,2.98,0.3,0.15,0.13,,84.2,87.01,,,Visualizer
moment,18.975,2.95,0.4,0.24,0.16,,84.32,87.03,,,Visualizer
moment,19.199,3.05,0.3,0.2,0.13,,84.16,87.02,,,Visualizer
moment,19.387,2.95,0.4,0.26,0.13,,84.2,87.01,,,Visualizer
moment,19.65,3.01,0.4,0.24,0.13,,84.13,87.02,,,Visualizer
moment,19.8,2.99,0.5,0.3,0.16,,84.0,87.04,,,Visualizer
moment,20.025,3.05,0.6,0.27,0.19,,84.0,87.01,,,Visualizer
moment,20.212,3.08,0.6,0.21,0.19,,83.87,86.99,,,Visualizer
moment,20.437,3.01,0.6,0.16,0.16,,83.9,87.13,,,Visualizer
moment,20.625,2.95,0.6,0.25,0.16,,83.78,87.12,,,Visualizer
moment,20.849,3.07,0.8,0.21,0.21,,83.78,87.04,,,Visualizer
moment,21.074,3.0,0.9,0.17,0.24,,83.71,87.05,,,Visualizer
moment,21.275,2.93,0.9,0.25,0.24,,83.68,87.09,,,Visualizer
moment,21.487,3.03,0.9,0.21,0.24,,83.68,87.12,,,Visualizer
