information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light 92.0°C,text
meta,,,,,,,,,Date,2024-03-20T06:17:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,coco bongo,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,105,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a45d8896-4d8e-4bb6-a104-e5c6416519d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.023,0.07,0.0,3.4,0.0,,90.2,85.09,,,Visualizer
moment,0.237,0.09,0.0,4.29,0.0,,89.25,85.34,,,Visualizer
moment,0.533,0.12,0.0,4.98,0.0,,86.56,85.34,,,Visualizer
moment,0.777,0.26,0.0,5.52,0.0,,86.01,85.29,,,Visualizer
moment,1.02,0.39,0.0,5.99,0.0,,86.17,85.32,,,Visualizer
moment,1.263,0.47,0.0,6.26,0.0,,86.79,85.32,,,Visualizer
moment,1.507,0.53,0.0,6.5,0.0,,87.31,85.35,,,Visualizer
moment,1.755,0.58,0.0,6.72,0.0,,88.03,85.33,,,Visualizer
moment,1.995,0.68,0.0,6.88,0.0,,89.05,85.12,,,Visualizer
moment,2.239,0.86,0.0,6.87,0.0,,90.34,84.98,,,Visualizer
moment,2.531,0.85,0.0,6.91,0.0,,91.47,84.99,,,Visualizer
moment,2.775,0.87,0.0,6.86,0.0,,92.51,85.46,,,Visualizer
moment,3.025,0.93,0.0,6.82,0.0,,93.35,86.34,,,Visualizer
moment,3.262,0.92,0.0,6.74,0.0,,94.13,87.32,,,Visualizer
moment,3.507,0.96,0.0,6.68,0.0,,94.71,88.3,,,Visualizer
moment,3.751,1.07,0.0,6.57,0.0,,95.09,89.35,,,Visualizer
moment,3.994,1.16,0.0,6.5,0.0,,95.16,90.29,,,Visualizer
moment,4.287,1.28,0.0,6.42,0.0,,94.95,91.08,,,Visualizer
moment,4.531,1.39,0.0,6.28,0.0,,94.95,91.78,,,Visualizer
moment,4.775,1.5,0.0,6.17,0.0,,94.71,92.35,,,Visualizer
moment,5.018,1.62,0.0,6.05,0.0,,94.2,92.78,,,Visualizer
moment,5.26,1.73,0.0,5.93,0.0,,93.45,93.11,,,Visualizer
moment,5.506,1.89,0.0,5.88,0.0,,92.14,93.3,,,Visualizer
moment,5.749,2.14,0.0,5.76,0.0,,91.04,93.32,,,Visualizer
