information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-12-14T05:39:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb3d97f5-9775-4ffb-bf04-43183a485b87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.11,0.0,2.88,-1.0,,79.19,77.26,,,Visualizer
moment,0.242,0.07,0.0,3.52,-1.0,,79.06,77.39,,,Visualizer
moment,0.596,0.17,0.0,4.3,-1.0,,79.38,77.48,,,Visualizer
moment,0.807,0.2,0.0,4.91,-1.0,,78.13,77.47,,,Visualizer
moment,0.991,0.23,0.0,5.31,-1.0,,76.53,77.49,,,Visualizer
moment,1.244,0.37,0.0,5.54,-1.0,,76.3,77.53,,,Visualizer
moment,1.497,0.6,0.0,5.7,-1.0,,77.78,77.51,,,Visualizer
moment,1.798,0.8,0.0,5.88,-1.0,,79.25,77.5,,,Visualizer
moment,1.991,0.8,0.0,6.04,-1.0,,79.6,77.57,,,Visualizer
moment,2.245,0.76,0.0,6.13,-1.0,,79.57,77.5,,,Visualizer
moment,2.497,0.81,0.0,6.14,-1.0,,80.18,77.53,,,Visualizer
moment,2.747,0.96,0.0,6.18,-1.0,,81.18,77.59,,,Visualizer
moment,3.049,1.08,0.0,6.17,-1.0,,82.59,77.57,,,Visualizer
moment,3.242,1.11,0.0,6.09,-1.0,,83.72,77.56,,,Visualizer
moment,3.494,1.14,0.0,6.04,-1.0,,84.6,77.5,,,Visualizer
moment,3.748,1.18,0.0,5.99,-1.0,,84.99,77.6,,,Visualizer
moment,3.994,1.25,0.0,5.99,-1.0,,85.21,77.75,,,Visualizer
moment,4.242,1.31,0.0,5.94,-1.0,,85.12,78.55,,,Visualizer
moment,4.496,1.36,0.0,5.88,-1.0,,85.09,79.56,,,Visualizer
moment,4.746,1.51,0.0,5.86,-1.0,,85.12,80.22,,,Visualizer
moment,4.995,1.7,0.0,5.79,-1.0,,85.67,80.75,,,Visualizer
moment,5.346,1.86,0.0,5.73,-1.0,,85.87,81.2,,,Visualizer
moment,5.546,1.98,0.0,5.7,-1.0,,86.03,81.61,,,Visualizer
moment,5.798,2.14,0.0,5.65,-1.0,,86.16,81.97,,,Visualizer
