information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2021-09-19T15:59:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Harry's,text
meta,,,,,,,,,Beans,Der Mailänder,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d72aa7cf-8082-444a-b23d-d3059e526292,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.12,0.0,3.59,0.0,,86.34,84.7,,,Visualizer
moment,0.233,0.01,0.0,4.21,0.0,,85.99,84.85,,,Visualizer
moment,0.486,0.03,0.0,5.01,0.0,,84.27,84.94,,,Visualizer
moment,0.743,0.11,0.0,5.63,0.0,,84.69,84.87,,,Visualizer
moment,0.976,0.25,0.0,6.08,0.0,,85.79,84.88,,,Visualizer
moment,1.227,0.57,0.0,6.36,0.0,,86.7,84.85,,,Visualizer
moment,1.475,0.71,0.0,6.55,0.0,,87.62,84.91,,,Visualizer
moment,1.732,0.72,0.0,6.73,0.0,,88.53,84.97,,,Visualizer
moment,1.975,0.76,0.0,6.79,0.0,,89.09,84.99,,,Visualizer
moment,2.225,0.8,0.0,6.86,0.0,,89.65,85.24,,,Visualizer
moment,2.53,0.82,0.0,6.85,0.0,,89.92,85.6,,,Visualizer
moment,2.73,0.85,0.0,6.83,0.0,,89.95,85.94,,,Visualizer
moment,2.975,0.92,0.0,6.84,0.0,,89.82,86.43,,,Visualizer
moment,3.239,0.95,0.0,6.8,0.0,,89.85,86.78,,,Visualizer
moment,3.478,1.03,0.0,6.78,0.0,,89.59,87.04,,,Visualizer
moment,3.727,1.16,0.0,6.7,0.0,,89.16,87.25,,,Visualizer
moment,3.977,1.28,0.0,6.63,0.0,,88.66,87.45,,,Visualizer
moment,4.226,1.56,0.0,6.66,0.0,,88.37,87.54,,,Visualizer
moment,4.502,1.89,0.0,6.6,0.0,,88.17,87.6,,,Visualizer
moment,4.749,2.19,0.0,6.42,0.0,,88.01,87.57,,,Visualizer
moment,4.975,2.46,0.0,6.03,0.0,,88.01,87.55,,,Visualizer
moment,5.231,2.68,0.0,5.55,0.0,,88.11,87.52,,,Visualizer
moment,5.476,2.84,0.0,5.0,0.0,,87.84,87.49,,,Visualizer
moment,5.731,2.98,0.0,4.46,0.0,,87.81,87.45,,,Visualizer
moment,6.053,3.01,0.0,3.96,0.0,,88.07,87.34,,,Visualizer
moment,6.228,3.07,0.0,3.49,0.0,,87.94,87.36,,,Visualizer
moment,6.478,3.1,0.0,3.02,0.0,,88.01,87.36,,,Visualizer
moment,6.725,3.1,0.0,2.63,0.0,,87.98,87.3,,,Visualizer
moment,6.975,3.09,0.0,2.33,0.0,,87.91,87.22,,,Visualizer
moment,7.239,3.11,0.0,2.0,0.0,,88.01,87.18,,,Visualizer
moment,7.475,3.08,0.0,1.82,0.0,,87.78,87.16,,,Visualizer
moment,7.725,3.09,0.0,1.54,0.0,,87.78,87.12,,,Visualizer
moment,7.98,3.06,0.0,1.4,0.0,,87.75,87.03,,,Visualizer
moment,8.225,3.12,0.0,1.22,0.0,,87.68,87.04,,,Visualizer
moment,8.475,3.0,0.0,1.12,0.0,,87.58,87.05,,,Visualizer
moment,8.726,3.04,0.0,1.05,0.0,,87.75,86.96,,,Visualizer
moment,9.036,3.07,0.0,0.92,0.0,,87.48,86.92,,,Visualizer
moment,9.276,2.99,0.0,0.85,0.0,,87.45,86.89,,,Visualizer
moment,9.496,3.01,0.0,0.89,0.0,,87.52,86.82,,,Visualizer
moment,9.749,3.15,0.0,0.77,0.0,,87.32,86.85,,,Visualizer
moment,9.976,3.01,0.0,0.69,0.0,,87.22,86.76,,,Visualizer
moment,10.233,2.96,0.0,0.67,0.0,,87.26,86.75,,,Visualizer
moment,10.475,3.0,0.0,0.65,0.0,,87.22,86.68,,,Visualizer
moment,10.731,3.01,0.0,0.67,0.0,,87.19,86.69,,,Visualizer
moment,11.031,3.13,0.0,0.64,0.0,,87.19,86.66,,,Visualizer
moment,11.231,3.07,0.0,0.57,0.0,,87.06,86.6,,,Visualizer
moment,11.476,3.0,0.0,0.5,0.0,,87.0,86.55,,,Visualizer
moment,11.725,2.99,0.0,0.51,0.0,,86.96,86.55,,,Visualizer
moment,12.029,3.0,0.0,0.52,0.0,,86.73,86.53,,,Visualizer
moment,12.231,3.01,0.0,0.53,0.0,,86.7,86.51,,,Visualizer
moment,12.475,3.01,0.0,0.52,0.0,,86.7,86.55,,,Visualizer
moment,12.726,3.0,0.0,0.52,0.0,,86.67,86.46,,,Visualizer
moment,12.977,3.03,0.0,0.47,0.0,,86.61,86.41,,,Visualizer
moment,13.226,3.04,0.0,0.48,0.0,,86.54,86.34,,,Visualizer
moment,13.478,3.03,0.0,0.47,0.0,,86.44,86.39,,,Visualizer
moment,13.725,3.01,0.0,0.41,0.0,,86.48,86.41,,,Visualizer
