information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 8bar,text
meta,,,,,,,,,Date,2022-03-16T18:49:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19b7cc88-0990-45fb-be55-f9baa59ee22d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.0,0.0,3.27,0.0,,92.89,88.86,,,Visualizer
moment,0.448,0.0,0.0,4.41,0.0,,92.76,89.12,,,Visualizer
moment,0.671,0.0,0.0,5.61,0.0,,92.43,89.12,,,Visualizer
moment,0.853,0.0,0.0,6.6,0.0,,91.22,89.01,,,Visualizer
moment,1.077,0.0,0.0,7.3,0.0,,89.86,89.0,,,Visualizer
moment,1.258,0.0,0.0,7.85,0.0,,89.1,89.08,,,Visualizer
moment,1.482,0.0,0.1,8.38,0.09,,87.98,89.17,,,Visualizer
moment,1.709,0.01,0.1,8.66,0.09,,86.73,89.32,,,Visualizer
moment,1.888,0.09,0.1,8.89,0.0,,86.44,89.52,,,Visualizer
moment,2.111,0.18,0.1,9.15,0.09,,86.83,89.66,,,Visualizer
moment,2.338,0.3,0.1,9.22,0.09,,87.75,89.85,,,Visualizer
moment,2.52,0.37,0.1,9.26,0.0,,88.5,89.89,,,Visualizer
moment,2.743,0.39,0.1,9.4,0.0,,89.43,89.97,,,Visualizer
moment,2.968,0.44,0.1,9.37,0.0,,90.02,90.01,,,Visualizer
moment,3.147,0.48,0.1,9.37,0.0,,90.72,90.27,,,Visualizer
moment,3.373,0.53,0.1,9.48,0.0,,91.18,90.4,,,Visualizer
moment,3.552,0.65,0.1,9.45,0.0,,91.69,90.51,,,Visualizer
moment,3.776,0.73,0.1,9.38,0.0,,91.92,90.66,,,Visualizer
moment,4.003,0.84,0.1,9.38,0.0,,92.36,90.85,,,Visualizer
moment,4.183,1.02,0.1,9.26,0.0,,92.7,91.06,,,Visualizer
moment,4.407,1.23,0.1,9.14,0.0,,93.17,91.13,,,Visualizer
moment,4.632,1.45,0.1,9.02,0.0,,93.3,91.33,,,Visualizer
moment,4.814,1.7,0.1,8.88,0.0,,93.64,91.54,,,Visualizer
moment,5.037,1.99,0.1,8.7,0.0,,94.02,91.64,,,Visualizer
moment,5.218,2.38,0.1,8.47,0.0,,94.12,91.75,,,Visualizer
moment,5.443,2.81,0.1,8.26,0.0,,94.39,91.93,,,Visualizer
moment,5.667,3.44,0.1,7.94,0.0,,94.56,92.06,,,Visualizer
moment,5.848,4.2,0.1,7.59,0.0,,94.59,92.14,,,Visualizer
moment,6.071,5.27,0.1,7.15,0.0,,94.63,92.27,,,Visualizer
moment,6.298,6.43,0.1,6.65,0.0,,94.49,92.35,,,Visualizer
moment,6.477,7.51,0.1,6.1,0.0,,94.59,92.44,,,Visualizer
moment,6.704,8.44,0.5,5.51,0.37,,94.29,92.45,,,Visualizer
moment,6.882,9.09,0.6,4.83,0.46,,94.29,92.55,,,Visualizer
