information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-22T13:29:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef2a6402-15e4-4e64-9d03-12a3cf3b1a99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.01,0.0,4.24,0.0,,96.16,94.09,,,Visualizer
moment,0.494,0.01,0.0,5.2,0.0,,96.2,94.2,,,Visualizer
moment,0.629,0.02,0.0,6.16,0.0,,95.75,94.14,,,Visualizer
moment,0.854,0.03,0.09,6.87,0.1,,94.55,94.15,,,Visualizer
moment,1.079,0.03,0.11,7.45,0.12,,93.7,94.24,,,Visualizer
moment,1.259,0.03,0.12,8.01,0.13,,92.68,94.18,,,Visualizer
moment,1.484,0.04,0.22,8.49,0.24,,91.91,94.2,,,Visualizer
moment,1.664,0.08,0.23,8.76,0.25,,91.45,94.2,,,Visualizer
moment,1.889,0.19,0.25,8.97,0.16,,91.28,94.15,,,Visualizer
moment,2.159,0.28,0.25,9.21,0.14,,91.78,94.09,,,Visualizer
moment,2.293,0.37,0.31,9.27,0.1,,92.62,93.94,,,Visualizer
moment,2.563,0.43,0.32,9.33,0.11,,93.53,93.83,,,Visualizer
moment,2.744,0.49,0.31,9.35,0.08,,94.21,93.82,,,Visualizer
moment,2.924,0.52,0.4,9.31,0.16,,94.89,93.77,,,Visualizer
moment,3.194,0.53,0.38,9.27,0.14,,95.23,93.83,,,Visualizer
moment,3.329,0.53,0.35,9.25,0.04,,95.47,93.87,,,Visualizer
moment,3.554,0.53,0.35,9.17,0.04,,95.5,93.97,,,Visualizer
moment,3.823,0.6,0.32,9.13,-0.12,,95.68,94.03,,,Visualizer
moment,4.048,0.73,0.31,9.05,-0.05,,95.78,94.15,,,Visualizer
moment,4.183,0.83,-0.27,9.0,-0.67,,95.85,94.33,,,Visualizer
moment,4.408,0.96,0.07,8.95,-0.3,,95.92,94.37,,,Visualizer
moment,4.678,1.09,0.32,8.83,-0.02,,95.99,94.43,,,Visualizer
moment,4.814,1.21,0.34,8.77,0.03,,96.2,94.53,,,Visualizer
moment,4.993,1.39,0.26,8.63,-0.05,,96.12,94.62,,,Visualizer
moment,5.219,1.56,0.25,8.53,0.42,,96.09,94.72,,,Visualizer
moment,5.488,1.83,0.14,8.43,-0.03,,96.23,94.69,,,Visualizer
moment,5.625,2.13,0.29,8.26,-0.05,,96.05,94.78,,,Visualizer
moment,5.938,2.5,0.14,8.04,-0.22,,96.09,94.84,,,Visualizer
moment,6.074,2.96,0.13,7.72,-0.26,,95.99,94.88,,,Visualizer
moment,6.253,3.44,0.17,7.12,-0.11,,95.95,94.96,,,Visualizer
moment,6.479,3.64,0.0,6.36,-0.15,,95.82,94.97,,,Visualizer
moment,6.703,3.75,0.0,5.46,-0.18,,95.75,95.0,,,Visualizer
moment,6.884,3.74,0.0,4.67,-0.16,,95.61,95.03,,,Visualizer
moment,7.108,3.69,0.1,3.9,-0.03,,95.64,95.11,,,Visualizer
moment,7.378,3.57,0.11,3.29,-0.06,,95.64,95.07,,,Visualizer
moment,7.513,3.56,0.08,2.72,0.09,,95.61,95.01,,,Visualizer
moment,7.784,3.48,0.08,2.18,0.09,,95.54,95.03,,,Visualizer
