information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2023-05-14T19:47:41Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a4d6fa9-122b-44b3-b03b-eaaf015ef572,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.049,0.0,0.0,3.8,0.0,,91.55,88.91,,,Visualizer
moment,0.241,0.0,0.0,5.41,0.0,,91.55,89.18,,,Visualizer
moment,0.484,0.01,0.0,6.7,0.0,,91.55,89.22,,,Visualizer
moment,0.678,0.04,0.0,7.72,0.0,,90.25,89.21,,,Visualizer
moment,0.875,0.2,0.0,8.59,0.0,,87.84,89.18,,,Visualizer
moment,1.118,0.46,0.0,9.17,0.0,,86.48,89.12,,,Visualizer
moment,1.315,0.94,0.0,9.51,0.0,,86.12,89.11,,,Visualizer
moment,1.508,1.13,0.0,9.75,0.0,,86.25,89.2,,,Visualizer
moment,1.703,1.26,0.0,9.91,0.0,,86.87,89.28,,,Visualizer
moment,1.899,1.39,0.0,9.96,0.0,,87.62,89.16,,,Visualizer
moment,2.19,1.4,0.0,10.06,0.0,,88.4,89.18,,,Visualizer
moment,2.338,1.39,0.0,10.1,0.0,,89.12,89.24,,,Visualizer
moment,2.533,1.4,0.0,10.09,0.0,,89.65,89.39,,,Visualizer
moment,2.728,1.51,0.0,10.13,0.0,,90.28,89.55,,,Visualizer
moment,2.97,1.55,0.0,10.15,0.0,,90.71,89.7,,,Visualizer
moment,3.165,1.6,0.0,10.09,0.0,,91.15,89.89,,,Visualizer
moment,3.361,1.7,0.0,10.09,0.0,,91.61,90.13,,,Visualizer
moment,3.555,1.8,0.0,10.07,0.0,,91.85,90.33,,,Visualizer
moment,3.799,1.95,0.0,9.95,0.0,,92.02,90.47,,,Visualizer
moment,3.995,2.11,0.0,9.7,0.0,,92.45,90.6,,,Visualizer
moment,4.19,2.22,0.0,9.24,0.0,,92.62,90.84,,,Visualizer
moment,4.434,2.25,0.0,8.72,0.0,,92.59,91.04,,,Visualizer
moment,4.628,2.33,0.0,8.07,0.0,,92.69,91.15,,,Visualizer
moment,4.823,2.33,0.0,7.47,0.0,,92.69,91.38,,,Visualizer
moment,5.018,2.39,0.0,6.72,0.0,,92.69,91.48,,,Visualizer
moment,5.261,2.44,0.6,5.97,0.58,,92.72,91.64,,,Visualizer
moment,5.456,2.43,0.7,5.25,0.68,,92.59,91.71,,,Visualizer
moment,5.651,2.38,1.5,4.51,1.45,,92.59,91.76,,,Visualizer
moment,5.847,2.35,1.8,3.95,1.74,,92.52,91.9,,,Visualizer
moment,6.092,2.31,2.2,3.42,2.13,,92.35,91.92,,,Visualizer
moment,6.142,2.3,2.2,3.31,2.13,,92.42,91.93,,,Visualizer
moment,6.334,2.26,2.5,2.9,1.74,,92.35,91.97,,,Visualizer
moment,6.528,2.28,2.9,2.91,1.84,,92.22,91.98,,,Visualizer
moment,6.725,2.58,3.1,3.33,1.55,,91.92,92.07,,,Visualizer
moment,6.969,3.11,3.2,3.98,1.36,,91.71,92.06,,,Visualizer
moment,7.162,3.84,3.6,4.63,1.36,,91.52,92.02,,,Visualizer
moment,7.358,4.68,4.0,4.84,1.45,,91.25,92.06,,,Visualizer
moment,7.606,5.38,4.4,4.62,1.65,,91.15,92.1,,,Visualizer
moment,7.796,5.67,5.1,4.34,1.94,,90.78,92.05,,,Visualizer
moment,7.991,5.94,5.5,4.17,2.23,,90.48,92.08,,,Visualizer
moment,8.186,6.24,5.9,3.97,2.23,,89.98,91.96,,,Visualizer
moment,8.382,6.38,6.8,3.78,2.71,,89.36,91.96,,,Visualizer
moment,8.625,6.5,7.0,3.66,2.52,,88.7,91.94,,,Visualizer
moment,8.819,6.69,7.8,3.55,2.62,,87.91,91.86,,,Visualizer
moment,9.014,6.9,8.1,3.45,2.62,,87.16,91.81,,,Visualizer
moment,9.259,7.16,8.9,3.29,2.62,,86.54,91.73,,,Visualizer
moment,9.454,7.22,9.2,3.13,2.71,,85.99,91.63,,,Visualizer
moment,9.649,7.27,10.0,2.97,2.62,,85.47,91.6,,,Visualizer
moment,9.843,7.22,10.5,2.91,2.62,,84.98,91.36,,,Visualizer
moment,10.087,7.32,11.0,2.83,2.52,,84.69,91.29,,,Visualizer
moment,10.284,7.41,11.6,2.81,2.62,,84.34,91.14,,,Visualizer
moment,10.476,7.48,11.9,2.73,2.62,,84.05,90.95,,,Visualizer
moment,10.682,7.4,12.7,2.67,2.62,,83.95,90.79,,,Visualizer
moment,10.917,7.34,12.9,2.66,2.52,,83.86,90.64,,,Visualizer
moment,11.111,7.32,13.7,2.64,2.62,,83.86,90.52,,,Visualizer
moment,11.309,7.39,14.2,2.6,2.52,,83.5,90.26,,,Visualizer
moment,11.551,7.36,14.9,2.6,2.71,,83.56,90.09,,,Visualizer
moment,11.745,7.35,15.4,2.57,2.62,,83.43,90.04,,,Visualizer
moment,11.947,7.29,16.0,2.56,2.71,,83.4,89.89,,,Visualizer
moment,12.134,7.21,16.5,2.58,2.71,,83.37,89.75,,,Visualizer
moment,12.379,7.13,17.0,2.6,2.71,,83.4,89.59,,,Visualizer
moment,12.573,7.07,17.6,2.63,2.62,,83.34,89.48,,,Visualizer
moment,12.771,7.04,17.9,2.61,2.71,,83.34,89.44,,,Visualizer
moment,13.013,6.97,18.8,2.65,2.71,,83.43,89.35,,,Visualizer
moment,13.208,6.87,19.3,2.69,2.71,,83.5,89.19,,,Visualizer
moment,13.402,6.84,19.9,2.7,2.81,,83.47,89.12,,,Visualizer
moment,13.606,6.82,20.5,2.66,2.81,,83.47,89.08,,,Visualizer
moment,13.842,6.71,21.1,2.68,2.81,,83.66,89.02,,,Visualizer
moment,14.041,6.71,21.7,2.68,2.81,,83.56,88.88,,,Visualizer
moment,14.235,6.59,22.0,2.7,2.91,,83.73,88.75,,,Visualizer
moment,14.437,6.53,22.9,2.71,2.91,,83.76,88.77,,,Visualizer
moment,14.671,6.48,23.5,2.74,2.91,,83.73,88.74,,,Visualizer
moment,14.875,6.39,24.1,2.75,2.91,,83.79,88.63,,,Visualizer
moment,15.065,6.4,24.7,2.73,2.91,,83.69,88.6,,,Visualizer
moment,15.258,6.32,25.3,2.73,2.91,,83.79,88.52,,,Visualizer
moment,15.508,6.27,25.9,2.68,2.91,,83.79,88.47,,,Visualizer
moment,15.694,6.15,26.5,2.72,2.91,,83.79,88.43,,,Visualizer
moment,15.899,6.13,27.2,2.74,3.0,,83.76,88.36,,,Visualizer
moment,16.136,6.03,27.8,2.73,3.0,,83.6,88.3,,,Visualizer
moment,16.328,5.98,28.4,2.75,3.0,,83.37,88.27,,,Visualizer
moment,16.526,5.88,29.0,2.74,3.0,,83.11,88.23,,,Visualizer
moment,16.72,5.79,29.7,2.75,3.1,,82.82,88.14,,,Visualizer
moment,16.96,5.73,30.6,2.73,3.0,,82.6,88.11,,,Visualizer
moment,17.156,5.64,30.9,2.73,3.0,,82.21,88.1,,,Visualizer
moment,17.361,5.65,31.5,2.75,3.0,,81.89,87.95,,,Visualizer
moment,17.596,5.56,32.1,2.76,3.0,,81.61,87.91,,,Visualizer
moment,17.791,5.41,32.8,2.85,3.0,,81.35,87.86,,,Visualizer
moment,17.987,5.37,33.4,2.88,3.0,,81.0,87.74,,,Visualizer
moment,18.18,5.33,34.0,2.79,3.0,,80.96,87.63,,,Visualizer
moment,18.432,5.27,34.6,2.8,3.0,,80.87,87.53,,,Visualizer
