information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - pressure dynamic decline/_88_6,text
meta,,,,,,,,,Date,2021-04-16T15:46:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.14,text
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,8.33,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6ffe548-8c24-4bcd-9ee2-0b0d6f10b696,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.61,0.0,4.07,0.0,,94.85,92.24,,,Visualizer
moment,0.224,0.6,0.0,4.32,0.0,,94.47,92.44,,,Visualizer
moment,0.45,0.51,0.0,4.47,0.0,,91.97,92.5,,,Visualizer
moment,0.72,0.59,0.0,4.65,0.0,,91.77,92.42,,,Visualizer
moment,0.854,0.61,0.0,4.77,0.0,,92.17,92.44,,,Visualizer
moment,1.08,0.57,0.0,4.84,0.0,,92.64,92.43,,,Visualizer
moment,1.305,0.6,0.0,4.84,0.0,,93.08,92.37,,,Visualizer
moment,1.529,0.62,0.0,4.89,0.0,,93.52,92.31,,,Visualizer
moment,1.709,0.59,0.0,4.97,0.0,,94.1,92.23,,,Visualizer
moment,1.891,0.58,0.0,4.95,0.0,,94.37,92.24,,,Visualizer
moment,2.16,0.61,0.0,5.03,0.0,,94.81,92.17,,,Visualizer
moment,2.339,0.64,0.0,5.0,0.0,,95.26,92.08,,,Visualizer
moment,2.519,0.66,0.0,5.02,0.0,,95.54,92.27,,,Visualizer
moment,2.745,0.64,0.0,5.02,0.0,,95.84,92.32,,,Visualizer
moment,3.06,0.64,0.0,4.97,0.0,,95.91,92.38,,,Visualizer
moment,3.149,0.65,0.0,5.0,0.0,,96.12,92.5,,,Visualizer
moment,3.374,0.66,0.0,5.02,0.0,,96.16,92.65,,,Visualizer
moment,3.555,0.73,0.0,4.99,0.0,,96.54,92.74,,,Visualizer
moment,3.779,0.76,0.0,5.0,0.0,,96.43,92.82,,,Visualizer
moment,4.004,0.75,0.0,5.03,0.0,,96.4,93.0,,,Visualizer
moment,4.186,0.76,0.0,4.96,0.0,,96.5,93.19,,,Visualizer
moment,4.41,0.81,0.0,5.0,0.0,,96.47,93.44,,,Visualizer
moment,4.68,0.83,0.0,4.93,0.0,,96.33,93.61,,,Visualizer
moment,4.814,0.85,0.0,5.01,0.0,,96.33,93.72,,,Visualizer
moment,5.09,0.9,0.0,4.95,0.0,,96.29,93.86,,,Visualizer
