information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Hendon Turbo 6b flat,text
meta,,,,,,,,,Date,2021-04-14T02:44:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01a6dddf-fd08-4906-bf23-dacde25d9e99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.038,0.98,0.0,4.08,0.0,,95.47,90.82,,,Visualizer
moment,0.217,0.95,0.0,4.14,0.0,,94.55,91.05,,,Visualizer
moment,0.442,0.94,0.0,4.19,0.0,,92.12,91.21,,,Visualizer
moment,0.667,1.01,0.0,4.22,0.0,,92.15,91.19,,,Visualizer
moment,0.847,0.98,0.0,4.29,0.0,,92.55,91.26,,,Visualizer
moment,1.118,0.88,0.0,4.28,0.0,,92.93,91.24,,,Visualizer
moment,1.253,0.88,0.0,4.31,0.0,,93.36,91.25,,,Visualizer
moment,1.522,0.85,0.0,4.33,0.0,,93.87,91.31,,,Visualizer
moment,1.747,0.83,0.0,4.36,0.0,,94.34,91.43,,,Visualizer
moment,1.882,0.86,0.0,4.33,0.0,,94.68,91.71,,,Visualizer
moment,2.153,0.85,0.0,4.32,0.0,,95.13,91.96,,,Visualizer
moment,2.332,0.93,0.0,4.35,0.0,,95.47,92.11,,,Visualizer
moment,2.557,0.99,0.0,4.35,0.0,,95.85,92.26,,,Visualizer
moment,2.737,0.96,0.0,4.32,0.0,,96.09,92.42,,,Visualizer
moment,2.917,0.93,0.0,4.31,0.0,,96.26,92.52,,,Visualizer
moment,3.187,0.89,0.0,4.34,0.0,,96.54,92.75,,,Visualizer
moment,3.367,0.85,0.0,4.35,0.0,,96.68,92.89,,,Visualizer
moment,3.592,0.84,0.0,4.31,0.0,,96.88,93.08,,,Visualizer
moment,3.772,0.81,0.0,4.33,0.0,,97.09,93.27,,,Visualizer
moment,3.997,0.84,0.0,4.3,0.0,,96.99,93.35,,,Visualizer
moment,4.177,0.86,0.0,4.3,0.0,,96.92,93.53,,,Visualizer
moment,4.402,0.85,0.0,4.35,0.0,,96.92,93.77,,,Visualizer
moment,4.582,0.86,0.0,4.36,0.0,,97.09,93.86,,,Visualizer
moment,4.852,0.89,0.0,4.33,0.0,,97.02,93.99,,,Visualizer
moment,5.032,0.9,0.0,4.29,0.0,,96.88,94.13,,,Visualizer
moment,5.213,0.94,0.0,4.32,0.0,,96.99,94.28,,,Visualizer
moment,5.437,1.01,0.0,4.31,0.0,,96.88,94.5,,,Visualizer
moment,5.662,1.05,0.0,4.34,0.0,,96.88,94.69,,,Visualizer
moment,5.842,1.12,0.0,4.32,0.0,,96.95,94.8,,,Visualizer
moment,6.112,1.11,0.0,4.37,0.0,,96.92,94.94,,,Visualizer
moment,6.247,1.08,0.0,4.32,0.0,,96.85,95.02,,,Visualizer
moment,6.472,1.08,0.0,4.38,0.0,,96.81,95.2,,,Visualizer
moment,6.742,1.14,0.0,4.33,0.0,,96.64,95.3,,,Visualizer
moment,6.922,1.21,0.0,4.31,0.0,,96.54,95.39,,,Visualizer
moment,7.102,1.24,0.0,4.33,0.0,,96.4,95.44,,,Visualizer
