information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-10T22:44:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c717a64d-22d2-4340-94f7-c09d5e615018,
meta,,,,,,,,,Export version,1.0.0,
moment,0.084,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.342,0.04,0.0,2.42,0.0,,85.27,82.08,,,Visualizer
moment,0.529,0.03,0.0,3.35,0.0,,85.27,82.22,,,Visualizer
moment,0.772,0.03,0.0,4.39,0.0,,85.33,82.21,,,Visualizer
moment,1.022,0.04,0.0,5.27,0.0,,84.62,82.14,,,Visualizer
moment,1.273,0.2,0.0,5.86,0.0,,82.09,82.16,,,Visualizer
moment,1.523,0.25,0.0,6.32,0.0,,81.52,82.24,,,Visualizer
moment,1.781,0.48,0.0,6.68,0.0,,82.86,82.18,,,Visualizer
moment,2.029,0.73,0.0,6.82,0.0,,84.53,82.0,,,Visualizer
moment,2.3,0.77,0.0,6.91,0.0,,85.75,82.19,,,Visualizer
moment,2.523,0.81,0.0,6.82,0.0,,87.11,82.74,,,Visualizer
moment,2.772,0.93,0.0,6.63,0.0,,88.09,83.53,,,Visualizer
moment,3.022,0.96,0.0,6.34,0.0,,89.13,84.28,,,Visualizer
moment,3.282,1.0,0.0,5.98,0.0,,90.12,85.15,,,Visualizer
moment,3.524,1.02,0.0,5.58,0.0,,90.88,85.88,,,Visualizer
moment,3.78,1.08,0.0,5.03,0.0,,91.64,86.7,,,Visualizer
moment,4.045,1.07,0.0,4.52,0.0,,92.07,87.42,,,Visualizer
moment,4.272,1.08,0.0,3.97,0.0,,92.48,88.01,,,Visualizer
moment,4.606,1.09,0.0,3.45,0.0,,92.58,88.62,,,Visualizer
moment,4.772,1.06,0.0,3.0,0.0,,92.75,89.08,,,Visualizer
moment,5.025,1.05,0.0,2.59,0.0,,92.71,89.36,,,Visualizer
moment,5.273,1.04,0.2,2.21,0.05,,92.64,89.61,,,Visualizer
moment,5.529,1.04,0.1,1.83,0.03,,92.61,89.87,,,Visualizer
moment,5.746,1.01,0.1,1.48,0.03,,92.54,90.02,,,Visualizer
moment,5.939,0.93,0.3,1.35,0.08,,92.41,90.14,,,Visualizer
moment,6.175,0.94,0.3,1.29,0.08,,92.34,90.19,,,Visualizer
moment,6.433,1.03,0.3,1.38,0.08,,92.21,90.25,,,Visualizer
moment,6.727,1.15,0.4,1.5,0.1,,92.18,90.32,,,Visualizer
moment,6.922,1.27,0.6,1.66,0.16,,92.45,90.34,,,Visualizer
moment,7.171,1.36,0.5,1.82,0.13,,92.41,90.29,,,Visualizer
moment,7.421,1.5,0.5,1.94,0.13,,92.64,90.33,,,Visualizer
moment,7.722,1.62,0.6,2.09,0.16,,92.81,90.54,,,Visualizer
moment,7.923,1.74,0.6,2.19,0.16,,92.95,90.55,,,Visualizer
moment,8.184,1.81,0.8,2.28,0.21,,93.52,90.58,,,Visualizer
moment,8.422,1.99,0.8,2.35,0.21,,93.92,90.63,,,Visualizer
moment,8.722,2.21,0.8,2.46,0.21,,94.46,90.78,,,Visualizer
moment,8.934,2.45,1.1,2.55,0.28,,95.01,90.96,,,Visualizer
moment,9.199,2.64,1.1,2.62,0.23,,95.52,91.11,,,Visualizer
moment,9.421,2.93,1.1,2.63,0.26,,96.03,91.31,,,Visualizer
moment,9.751,3.18,1.3,2.62,0.31,,96.41,91.67,,,Visualizer
moment,9.931,3.42,1.3,2.64,0.26,,96.72,92.09,,,Visualizer
moment,10.209,3.64,1.6,2.63,0.34,,96.58,92.45,,,Visualizer
moment,10.441,3.84,2.0,2.63,0.41,,96.45,92.83,,,Visualizer
moment,10.768,4.1,2.4,2.65,0.49,,95.89,93.01,,,Visualizer
moment,10.998,4.32,3.0,2.65,0.65,,95.62,93.24,,,Visualizer
moment,11.19,4.49,3.6,2.69,0.8,,95.35,93.43,,,Visualizer
moment,11.441,4.73,4.1,2.67,0.93,,95.11,93.51,,,Visualizer
moment,11.754,4.9,4.7,2.67,1.03,,94.94,93.55,,,Visualizer
moment,11.922,5.08,5.3,2.66,1.19,,94.87,93.61,,,Visualizer
moment,12.171,5.25,6.0,2.65,1.32,,95.18,93.58,,,Visualizer
moment,12.45,5.42,6.4,2.67,1.45,,95.18,93.63,,,Visualizer
moment,12.727,5.64,7.3,2.71,1.68,,95.28,93.62,,,Visualizer
moment,12.921,5.76,8.0,2.69,1.78,,95.55,93.68,,,Visualizer
moment,13.171,5.84,8.6,2.68,1.94,,95.55,93.62,,,Visualizer
moment,13.431,6.03,9.1,2.69,2.07,,95.79,93.75,,,Visualizer
moment,13.722,6.21,9.8,2.68,2.17,,95.86,93.86,,,Visualizer
moment,13.945,6.33,10.7,2.71,2.43,,95.83,93.88,,,Visualizer
moment,14.173,6.44,11.3,2.7,2.43,,95.83,94.03,,,Visualizer
moment,14.428,6.51,11.8,2.71,2.53,,95.83,94.07,,,Visualizer
moment,14.722,6.61,12.6,2.69,2.58,,95.76,94.17,,,Visualizer
moment,14.949,6.71,13.5,2.71,2.64,,95.76,94.17,,,Visualizer
moment,15.172,6.8,14.3,2.68,2.71,,95.62,94.26,,,Visualizer
moment,15.423,6.86,14.8,2.68,2.69,,95.59,94.38,,,Visualizer
moment,15.722,6.95,15.3,2.67,2.71,,95.45,94.34,,,Visualizer
moment,15.928,7.09,16.2,2.66,2.71,,95.35,94.38,,,Visualizer
moment,16.189,7.21,16.7,2.65,2.71,,95.38,94.39,,,Visualizer
moment,16.457,7.3,17.5,2.66,2.74,,95.11,94.42,,,Visualizer
moment,16.748,7.43,18.3,2.68,2.74,,95.31,94.45,,,Visualizer
moment,16.922,7.49,19.2,2.66,2.74,,95.31,94.45,,,Visualizer
moment,17.179,7.59,19.4,2.65,2.71,,95.18,94.47,,,Visualizer
moment,17.49,7.76,20.3,2.66,2.77,,95.35,94.51,,,Visualizer
moment,17.748,7.83,21.1,2.68,2.74,,95.35,94.52,,,Visualizer
moment,17.943,7.9,21.9,2.7,2.74,,95.38,94.48,,,Visualizer
moment,18.172,7.86,22.4,2.7,2.74,,95.42,94.39,,,Visualizer
moment,18.422,7.87,23.0,2.64,2.74,,95.42,94.48,,,Visualizer
moment,18.722,7.9,23.5,2.62,2.74,,95.45,94.47,,,Visualizer
moment,18.944,7.99,24.3,2.55,2.74,,95.35,94.48,,,Visualizer
moment,19.172,7.8,25.1,2.57,2.74,,95.35,94.61,,,Visualizer
moment,19.429,7.78,25.7,2.58,2.77,,94.87,94.67,,,Visualizer
moment,19.74,7.89,26.1,2.47,2.71,,94.39,94.68,,,Visualizer
moment,19.922,7.56,27.3,2.61,2.74,,93.96,94.64,,,Visualizer
moment,20.171,7.76,27.8,2.59,2.74,,93.48,94.59,,,Visualizer
moment,20.423,7.8,28.3,2.65,2.71,,93.05,94.57,,,Visualizer
moment,20.722,7.87,28.9,2.6,2.74,,92.61,94.47,,,Visualizer
moment,20.947,7.75,29.7,2.69,2.71,,92.41,94.37,,,Visualizer
moment,21.238,7.81,30.5,2.69,2.71,,92.31,94.19,,,Visualizer
moment,21.44,7.83,31.3,2.72,2.69,,92.21,94.0,,,Visualizer
moment,21.723,7.84,31.8,2.72,2.71,,92.18,93.84,,,Visualizer
moment,21.935,7.86,32.5,2.71,2.66,,92.14,93.71,,,Visualizer
moment,22.196,7.84,33.0,2.73,2.66,,92.28,93.57,,,Visualizer
moment,22.428,7.89,33.9,2.73,2.69,,92.48,93.46,,,Visualizer
moment,22.672,7.82,34.4,2.71,2.66,,92.45,93.29,,,Visualizer
moment,22.942,7.79,35.0,2.71,2.69,,92.61,93.23,,,Visualizer
moment,23.183,7.77,35.7,2.7,2.66,,92.71,93.23,,,Visualizer
moment,23.472,7.71,36.2,2.7,2.64,,92.91,93.24,,,Visualizer
moment,23.773,7.65,37.0,2.68,2.66,,92.91,93.22,,,Visualizer
moment,23.922,7.57,37.5,2.67,2.64,,93.18,93.17,,,Visualizer
moment,24.174,7.5,38.0,2.64,2.64,,93.21,93.16,,,Visualizer
moment,24.447,7.45,38.8,2.64,2.64,,93.18,93.18,,,Visualizer
moment,24.722,7.45,39.5,2.64,2.61,,93.35,93.23,,,Visualizer
moment,24.954,7.47,40.0,2.63,2.61,,93.52,93.26,,,Visualizer
moment,25.174,7.44,40.8,2.63,2.61,,93.59,93.3,,,Visualizer
moment,25.433,7.42,41.3,2.61,2.58,,93.55,93.35,,,Visualizer
moment,25.671,7.41,42.0,2.62,2.58,,93.69,93.36,,,Visualizer
moment,25.962,7.46,42.5,2.64,2.58,,93.86,93.42,,,Visualizer
moment,26.182,7.47,43.3,2.63,2.58,,93.92,93.37,,,Visualizer
moment,26.421,7.5,43.8,2.6,2.56,,93.92,93.44,,,Visualizer
