information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-26T13:42:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Oval Dogs,text
meta,,,,,,,,,Beans,Guatemala,text
meta,,,,,,,,,Grinder Brand,Rancilio Rocky,text
meta,,,,,,,,,Grinder Model,Rancilio Rocky,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba945f05-c8a0-4103-9971-11c82e19ca37,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.224,0.91,0.0,3.96,0.0,,198.82,187.92,,,Visualizer
moment,0.412,0.91,0.0,4.49,0.0,,198.77,187.95,,,Visualizer
moment,0.637,1.01,0.0,5.63,0.0,,191.2,188.48,,,Visualizer
moment,0.862,0.98,0.0,6.35,0.0,,186.58,188.63,,,Visualizer
moment,1.049,1.11,0.0,6.92,0.0,,187.92,188.54,,,Visualizer
moment,1.274,1.33,0.0,7.33,0.0,,189.79,188.68,,,Visualizer
moment,1.462,1.52,0.0,7.55,0.0,,191.85,188.63,,,Visualizer
moment,1.687,1.65,0.0,7.76,0.0,,193.33,188.7,,,Visualizer
moment,1.912,1.86,0.0,7.88,0.0,,194.63,188.75,,,Visualizer
moment,2.099,2.05,0.0,7.95,0.0,,196.42,189.37,,,Visualizer
moment,2.287,2.03,0.0,8.01,0.0,,197.74,190.45,,,Visualizer
moment,2.512,2.05,0.0,8.04,0.0,,199.25,191.56,,,Visualizer
moment,2.699,1.95,0.0,8.04,0.0,,200.28,192.68,,,Visualizer
moment,2.924,1.89,0.0,8.05,0.0,,201.5,193.77,,,Visualizer
moment,3.187,1.95,0.0,8.03,0.0,,201.98,194.87,,,Visualizer
moment,3.337,2.0,0.0,8.05,0.0,,202.35,195.91,,,Visualizer
moment,3.562,2.12,0.0,8.07,0.0,,202.29,196.81,,,Visualizer
moment,3.749,2.22,0.0,8.02,0.0,,201.86,197.55,,,Visualizer
moment,3.974,2.22,0.0,8.04,0.0,,201.19,198.27,,,Visualizer
moment,4.199,2.24,0.0,8.0,0.0,,200.58,198.85,,,Visualizer
moment,4.387,2.33,0.0,7.98,0.0,,200.03,199.37,,,Visualizer
moment,4.575,2.47,0.0,7.97,0.0,,199.79,199.65,,,Visualizer
moment,4.799,2.62,0.0,8.02,0.0,,199.49,199.91,,,Visualizer
moment,5.024,2.81,0.0,8.04,0.0,,199.01,200.01,,,Visualizer
moment,5.212,3.04,0.0,7.76,0.0,,198.94,200.14,,,Visualizer
moment,5.437,3.22,0.0,7.27,0.0,,198.7,200.17,,,Visualizer
moment,5.624,3.34,0.0,6.77,0.0,,198.28,200.06,,,Visualizer
moment,5.849,3.39,0.0,6.26,0.0,,197.2,199.98,,,Visualizer
moment,6.037,3.42,0.0,5.75,0.0,,195.76,200.03,,,Visualizer
moment,6.262,3.42,0.3,5.27,0.25,,194.46,199.83,,,Visualizer
moment,6.449,3.46,1.1,4.75,0.92,,193.21,199.74,,,Visualizer
moment,6.674,3.44,1.8,4.28,1.51,,191.9,199.84,,,Visualizer
moment,6.9,3.42,1.8,3.79,1.51,,190.67,199.71,,,Visualizer
moment,7.087,3.38,2.7,3.38,2.26,,189.68,199.67,,,Visualizer
moment,7.312,3.33,2.9,3.03,2.43,,188.8,199.63,,,Visualizer
moment,7.499,3.33,3.5,2.68,2.68,,188.21,199.36,,,Visualizer
moment,7.724,3.29,3.7,2.43,2.18,,187.28,199.18,,,Visualizer
moment,7.912,3.27,4.1,2.17,1.93,,187.1,199.23,,,Visualizer
moment,8.137,3.29,4.2,1.99,2.18,,186.52,199.06,,,Visualizer
