information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-20T15:52:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5634cd82-5a0c-4068-b59a-06c6775d0bed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.2,0.0,3.95,0.0,,192.71,188.42,,,Visualizer
moment,0.134,0.14,0.0,3.93,0.0,,192.66,188.68,,,Visualizer
moment,0.313,0.25,0.0,3.94,0.0,,191.65,189.04,,,Visualizer
moment,0.538,0.26,0.0,4.01,0.0,,191.0,189.11,,,Visualizer
moment,0.763,0.31,0.0,3.87,0.0,,191.71,189.31,,,Visualizer
moment,0.943,0.37,0.0,3.96,0.0,,192.78,189.54,,,Visualizer
moment,1.168,0.28,0.0,3.98,0.0,,193.78,189.81,,,Visualizer
moment,1.438,0.3,0.0,4.06,0.0,,194.91,190.06,,,Visualizer
moment,1.573,0.3,0.0,4.03,0.0,,195.81,190.22,,,Visualizer
moment,1.798,0.24,0.0,4.11,0.0,,196.47,190.57,,,Visualizer
moment,1.979,0.19,0.0,4.05,0.0,,197.13,190.9,,,Visualizer
moment,2.248,0.17,0.0,4.04,0.0,,197.19,191.31,,,Visualizer
moment,2.518,0.19,0.0,4.07,0.0,,197.49,191.71,,,Visualizer
moment,2.608,0.14,0.0,4.09,0.0,,197.13,191.99,,,Visualizer
moment,2.878,0.09,0.0,4.06,0.0,,197.01,192.22,,,Visualizer
moment,3.058,0.06,0.0,4.0,0.0,,196.53,192.49,,,Visualizer
moment,3.238,0.05,0.0,4.02,0.0,,195.57,192.65,,,Visualizer
moment,3.508,0.04,0.0,4.08,0.0,,194.68,192.84,,,Visualizer
moment,3.688,0.04,0.0,4.05,0.0,,193.85,193.05,,,Visualizer
moment,3.868,0.05,0.0,4.06,0.0,,192.95,193.06,,,Visualizer
moment,4.14,0.05,0.0,4.04,0.0,,192.18,193.13,,,Visualizer
moment,4.365,0.06,0.0,4.03,0.0,,191.53,193.17,,,Visualizer
moment,4.543,0.08,0.0,4.1,0.0,,190.65,193.04,,,Visualizer
moment,4.724,0.13,0.0,4.03,0.0,,189.82,192.9,,,Visualizer
moment,4.948,0.22,0.0,4.04,0.0,,189.18,192.62,,,Visualizer
moment,5.128,0.3,0.0,3.96,0.0,,188.35,192.49,,,Visualizer
moment,5.36,0.36,0.0,4.01,0.0,,187.83,192.37,,,Visualizer
moment,5.533,0.44,0.0,4.02,0.0,,187.48,192.12,,,Visualizer
moment,5.804,0.54,0.0,4.01,0.0,,187.54,191.97,,,Visualizer
moment,5.939,0.66,0.0,4.0,0.0,,187.59,191.73,,,Visualizer
moment,6.163,0.79,0.0,3.99,0.0,,187.59,191.54,,,Visualizer
moment,6.388,0.91,0.0,3.94,0.0,,188.0,191.27,,,Visualizer
moment,6.568,1.04,0.0,4.0,0.0,,188.18,191.2,,,Visualizer
